# file name; noise; peak f.; mag.; duration
20170705190106318_VALMEZ-R0_met.fits;4.64229;26500.5;10.9204;0.170667
20170705190130211_VALMEZ-R0_met.fits;4.83482;26502;73.2203;0.341333
20170705190057102_VALMEZ-R0_snap.fits;5.13104;26480;5.32132;0
20170705190157177_VALMEZ-R0_snap.fits;4.80237;26521;4.56271;0
20170705190328142_VALMEZ-R0_met.fits;4.40089;26503.4;26.9577;0.341333
20170705190340089_VALMEZ-R0_met.fits;4.84768;26513.7;34.5715;0.512
20170705190257251_VALMEZ-R0_snap.fits;4.51534;26506.3;4.4013;0
20170705190357326_VALMEZ-R0_snap.fits;5.29715;26518.1;4.04599;0
20170705190521294_VALMEZ-R0_met.fits;4.4747;26500.5;13.8233;0.341333
20170705190531875_VALMEZ-R0_met.fits;3.92498;26515.1;27.3326;0.170667
20170705190457401_VALMEZ-R0_snap.fits;4.96004;26507.8;4.91082;0
20170705190557475_VALMEZ-R0_snap.fits;4.79527;26513.7;3.53847;0
20170705190716323_VALMEZ-R0_met.fits;5.49936;26507.8;29.9939;0.341333
20170705190739534_VALMEZ-R0_met.fits;5.3331;26497.6;59.9452;0.682667
20170705190657550_VALMEZ-R0_snap.fits;5.13997;26458;3.99658;0
20170705190757625_VALMEZ-R0_snap.fits;4.98175;26513.7;5.73076;0
20170705190904526_VALMEZ-R0_met.fits;5.22476;26493.2;23.3005;1.87733
20170705190857699_VALMEZ-R0_snap.fits;5.62079;26518.1;4.83909;0
20170705191017401_VALMEZ-R0_met.fits;4.3892;26499;9.92562;0.512
20170705191026958_VALMEZ-R0_met.fits;5.03407;26502;15.887;0.341333
20170705190957774_VALMEZ-R0_snap.fits;5.02143;26449.2;5.09647;0
20170705191057849_VALMEZ-R0_snap.fits;5.56725;26544.4;4.36856;0
20170705191157923_VALMEZ-R0_snap.fits;6.05139;26463.9;6.38227;0
20170705191257998_VALMEZ-R0_snap.fits;6.37142;26521;6.70349;0
20170705191428451_VALMEZ-R0_met.fits;7.98345;26519.5;24.2874;0.341333
20170705191358073_VALMEZ-R0_snap.fits;5.34651;26466.8;4.95582;0
20170705191500025_VALMEZ-R0_met.fits;4.92294;26541.5;9.97576;0.341333
20170705191536547_VALMEZ-R0_met.fits;5.8353;26503.4;15.8205;0.341333
20170705191549347_VALMEZ-R0_met.fits;5.76917;26499;17.4276;0.170667
20170705191458147_VALMEZ-R0_snap.fits;5.59237;26504.9;5.79959;0
20170705191558222_VALMEZ-R0_snap.fits;5.3582;26513.7;5.44769;0
20170705191727139_VALMEZ-R0_met.fits;6.0254;26503.4;35.0873;0.341333
20170705191658297_VALMEZ-R0_snap.fits;6.64789;26494.6;5.50101;0
20170705191758371_VALMEZ-R0_snap.fits;6.18002;26462.4;4.54345;0
20170705191905785_VALMEZ-R0_met.fits;6.48786;26503.4;16.135;0.512
20170705191858446_VALMEZ-R0_snap.fits;6.68943;26499;4.03421;0
20170705191958521_VALMEZ-R0_snap.fits;6.76277;26452.1;7.09908;0
20170705192058595_VALMEZ-R0_snap.fits;5.63667;26469.7;5.66613;0
20170705192158670_VALMEZ-R0_snap.fits;5.82532;26504.9;4.91678;0
20170705192300110_VALMEZ-R0_met.fits;5.97541;26502;16.6743;0.170667
20170705192329635_VALMEZ-R0_met.fits;5.45637;26509.3;18.8825;0.512
20170705192258745_VALMEZ-R0_snap.fits;6.52709;26510.7;4.89269;0
20170705192417081_VALMEZ-R0_met.fits;6.67833;26496.1;14.2654;0.170667
20170705192436537_VALMEZ-R0_met.fits;6.75588;26484.4;16.5349;0.170667
20170705192358819_VALMEZ-R0_snap.fits;5.74214;26535.6;4.49375;0
20170705192510158_VALMEZ-R0_met.fits;5.63577;26494.6;14.0189;0.170667
20170705192526030_VALMEZ-R0_met.fits;5.57889;26528.3;13.0964;0.512
20170705192458894_VALMEZ-R0_snap.fits;5.49495;26547.4;5.59855;0
20170705192631395_VALMEZ-R0_met.fits;5.68875;26519.5;12.1514;0.170667
20170705192558969_VALMEZ-R0_snap.fits;5.43955;26547.4;4.61599;0
20170705192734542_VALMEZ-R0_met.fits;5.77697;26506.3;16.5665;2.048
20170705192659043_VALMEZ-R0_snap.fits;5.10335;26507.8;5.67556;0
20170705192825913_VALMEZ-R0_met.fits;5.89096;26509.3;21.2863;0.512
20170705192850318_VALMEZ-R0_met.fits;6.33536;26504.9;13.0531;0.170667
20170705192759118_VALMEZ-R0_snap.fits;4.87819;26468.3;5.86758;0
20170705192930254_VALMEZ-R0_met.fits;5.03538;26518.1;12.8665;0.170667
20170705192859193_VALMEZ-R0_snap.fits;5.07263;26535.6;5.29465;0
20170705193003022_VALMEZ-R0_met.fits;5.13337;26490.2;41.8161;0.341333
20170705193015822_VALMEZ-R0_met.fits;5.40563;26491.7;11.8133;0.170667
20170705193026403_VALMEZ-R0_met.fits;6.0017;26507.8;13.2611;0.170667
20170705192959267_VALMEZ-R0_snap.fits;6.4752;26466.8;6.4345;0
20170705193059342_VALMEZ-R0_snap.fits;6.524;26462.4;5.02769;0
20170705193159417_VALMEZ-R0_snap.fits;6.35258;26545.9;5.80914;0
20170705193259491_VALMEZ-R0_snap.fits;5.32983;26487.3;5.67848;0
20170705193359566_VALMEZ-R0_snap.fits;5.43385;26468.3;4.40321;0
20170705193459641_VALMEZ-R0_snap.fits;5.6308;26531.2;6.35508;0
20170705193559715_VALMEZ-R0_snap.fits;7.10171;26449.2;5.3746;0
20170705193658595_VALMEZ-R0_met.fits;5.47225;26507.8;20.6279;0.512
20170705193743310_VALMEZ-R0_met.fits;6.73587;26487.3;16.3466;0.170667
20170705193659790_VALMEZ-R0_snap.fits;6.31492;26532.7;5.15477;0
20170705193828195_VALMEZ-R0_met.fits;5.05041;26515.1;10.3822;0.341333
20170705193759865_VALMEZ-R0_snap.fits;6.52368;26504.9;4.9318;0
20170705193901646_VALMEZ-R0_met.fits;6.30916;26488.8;15.2009;0.341333
20170705193934414_VALMEZ-R0_met.fits;6.37584;26507.8;13.2082;0.341333
20170705193859939_VALMEZ-R0_snap.fits;5.78281;26497.6;4.92788;0
20170705194015033_VALMEZ-R0_met.fits;6.51659;26513.7;29.4256;0.170667
20170705194019299_VALMEZ-R0_met.fits;5.7741;26504.9;92.1575;0.512
20170705194000014_VALMEZ-R0_snap.fits;5.57894;26468.3;5.46608;0
20170705194100089_VALMEZ-R0_snap.fits;6.54774;26450.7;7.2574;0
20170705194200163_VALMEZ-R0_snap.fits;6.87805;26502;5.09137;0
20170705194300238_VALMEZ-R0_snap.fits;6.10106;26482.9;3.9342;0
20170705194413795_VALMEZ-R0_met.fits;5.11294;26463.9;10.6088;0.170667
20170705194400313_VALMEZ-R0_snap.fits;6.25909;26512.2;4.79301;0
20170705194500387_VALMEZ-R0_snap.fits;5.51714;26506.3;4.46096;0
20170705194652857_VALMEZ-R0_met.fits;6.20728;26499;55.6892;0.341333
20170705194600462_VALMEZ-R0_snap.fits;5.6586;26538.6;5.4623;0
20170705194700366_VALMEZ-R0_met.fits;6.18831;26496.1;13.482;0.341333
20170705194705486_VALMEZ-R0_met.fits;5.44568;26496.1;13.4823;0.170667
20170705194736377_VALMEZ-R0_met.fits;6.09171;26519.5;20.7402;0.341333
20170705194700537_VALMEZ-R0_snap.fits;5.79246;26462.4;5.65813;0
20170705194823993_VALMEZ-R0_met.fits;6.01429;26488.8;31.7062;0.341333
20170705194800611_VALMEZ-R0_snap.fits;5.26509;26545.9;5.50148;0
20170705194912803_VALMEZ-R0_met.fits;5.81974;26500.5;15.2512;1.19467
20170705194900686_VALMEZ-R0_snap.fits;6.98019;26482.9;5.82268;0
20170705194959054_VALMEZ-R0_met.fits;6.27814;26488.8;26.7495;0.341333
20170705195005369_VALMEZ-R0_met.fits;5.85572;26481.4;15.1285;0.512
20170705195049742_VALMEZ-R0_met.fits;6.02056;26488.8;14.4392;0.341333
20170705195000761_VALMEZ-R0_snap.fits;5.57543;26468.3;5.67308;0
20170705195123534_VALMEZ-R0_met.fits;6.79534;26519.5;20.0693;0.341333
20170705195100835_VALMEZ-R0_snap.fits;6.29555;26478.5;5.4138;0
20170705195200910_VALMEZ-R0_snap.fits;5.44659;26484.4;5.90816;0
20170705195310030_VALMEZ-R0_met.fits;6.54246;26481.4;15.5945;0.341333
20170705195339385_VALMEZ-R0_met.fits;5.88778;26497.6;19.1218;0.512
20170705195300985_VALMEZ-R0_snap.fits;6.59187;26478.5;5.07905;0
20170705195401059_VALMEZ-R0_snap.fits;5.92286;26499;5.37058;0
20170705195546361_VALMEZ-R0_met.fits;5.49819;26474.1;33.918;0.341333
20170705195501134_VALMEZ-R0_snap.fits;5.79673;26519.5;6.71991;0
20170705195618105_VALMEZ-R0_met.fits;6.4346;26494.6;32.1568;0.341333
20170705195623907_VALMEZ-R0_met.fits;6.36009;26482.9;14.5657;0.170667
20170705195601209_VALMEZ-R0_snap.fits;7.36292;26477.1;5.75964;0
20170705195701283_VALMEZ-R0_snap.fits;6.78001;26449.2;5.31069;0
20170705195822350_VALMEZ-R0_met.fits;6.78593;26482.9;26.8588;0.341333
20170705195851363_VALMEZ-R0_met.fits;7.22645;26491.7;18.5697;2.21867
20170705195801358_VALMEZ-R0_snap.fits;7.51782;26544.4;6.00206;0
20170705195857166_VALMEZ-R0_met.fits;6.98893;26493.2;40.5231;0.512
20170705195901433_VALMEZ-R0_snap.fits;7.02052;26458;7.88369;0
