# file name; noise; peak f.; mag.; duration
20170705060030777_VALMEZ-R0_met.fits;6.15177;26502;15.1296;0.170667
20170705060115150_VALMEZ-R0_met.fits;5.54054;26507.8;16.8423;0.682667
20170705060058937_VALMEZ-R0_snap.fits;5.9887;26512.2;4.86776;0
20170705060156622_VALMEZ-R0_met.fits;5.73944;26504.9;17.3703;0.170667
20170705060211129_VALMEZ-R0_met.fits;5.57545;26515.1;12.2002;0.341333
20170705060229561_VALMEZ-R0_met.fits;5.67554;26512.2;11.4389;0.853333
20170705060234510_VALMEZ-R0_met.fits;5.139;26521;10.5148;2.21867
20170705060159011_VALMEZ-R0_snap.fits;5.50056;26485.8;5.02762;0
20170705060327587_VALMEZ-R0_met.fits;5.92008;26512.2;32.9091;0.341333
20170705060348409_VALMEZ-R0_met.fits;5.22557;26506.3;13.1081;0.682667
20170705060259086_VALMEZ-R0_snap.fits;5.55861;26466.8;5.32494;0
20170705060359161_VALMEZ-R0_snap.fits;6.08778;26515.1;5.2578;0
20170705060520398_VALMEZ-R0_met.fits;5.49814;26538.6;11.0435;0.170667
20170705060459235_VALMEZ-R0_snap.fits;5.09814;26459.5;5.71224;0
20170705060649827_VALMEZ-R0_met.fits;5.10604;26504.9;10.523;0.341333
20170705060559310_VALMEZ-R0_snap.fits;4.4642;26515.1;5.16285;0
20170705060718670_VALMEZ-R0_met.fits;6.40524;26485.8;13.0512;0.170667
20170705060659385_VALMEZ-R0_snap.fits;6.16975;26456.5;6.48579;0
20170705060821817_VALMEZ-R0_met.fits;6.03484;26503.4;24.7736;0.341333
20170705060759459_VALMEZ-R0_snap.fits;6.06041;26449.2;5.32725;0
20170705060859534_VALMEZ-R0_snap.fits;6.79238;26506.3;19.6686;0
20170705060954147_VALMEZ-R0_met.fits;5.57422;26502;25.6621;2.21867
20170705060959609_VALMEZ-R0_snap.fits;5.3654;26529.8;5.71533;0
20170705061053369_VALMEZ-R0_met.fits;6.22154;26497.6;51.9291;0.853333
20170705061142691_VALMEZ-R0_met.fits;5.49353;26458;27.6559;0.341333
20170705061059683_VALMEZ-R0_snap.fits;5.13811;26484.4;6.25036;0
20170705061236451_VALMEZ-R0_met.fits;5.64269;26503.4;23.7138;0.341333
20170705061159758_VALMEZ-R0_snap.fits;5.84216;26463.9;3.84225;0
20170705061305977_VALMEZ-R0_met.fits;5.38969;26500.5;15.3799;1.36533
20170705061259833_VALMEZ-R0_snap.fits;5.33302;26462.4;5.34063;0
20170705061433358_VALMEZ-R0_met.fits;5.16451;26496.1;11.5478;0.170667
20170705061359907_VALMEZ-R0_snap.fits;5.26455;26469.7;5.55593;0
20170705061513635_VALMEZ-R0_met.fits;4.9266;26518.1;10.8937;0.170667
20170705061459982_VALMEZ-R0_snap.fits;5.87082;26450.7;5.26274;0
20170705061612174_VALMEZ-R0_met.fits;5.96746;26518.1;16.2445;0.682667
20170705061650574_VALMEZ-R0_met.fits;6.38047;26496.1;29.8664;0.853333
20170705061600057_VALMEZ-R0_snap.fits;5.77532;26488.8;6.49094;0
20170705061658254_VALMEZ-R0_met.fits;6.25911;26499;14.3055;0.512
20170705061706617_VALMEZ-R0_met.fits;6.34234;26507.8;16.4314;0.170667
20170705061730851_VALMEZ-R0_met.fits;6.0252;26510.7;13.6894;0.170667
20170705061700131_VALMEZ-R0_snap.fits;5.52146;26506.3;4.86243;0
20170705061756622_VALMEZ-R0_met.fits;6.02063;26516.6;14.26;0.170667
20170705061820686_VALMEZ-R0_met.fits;5.39208;26484.4;19.999;0.170667
20170705061800206_VALMEZ-R0_snap.fits;5.68594;26480;5.41041;0
20170705061900281_VALMEZ-R0_snap.fits;5.81621;26477.1;5.54714;0
20170705062000355_VALMEZ-R0_snap.fits;5.17586;26506.3;4.47914;0
20170705062055310_VALMEZ-R0_met.fits;6.31995;26497.6;13.3754;0.170667
20170705062058894_VALMEZ-R0_met.fits;7.00127;26506.3;22.0356;0.170667
20170705062124153_VALMEZ-R0_met.fits;5.75254;26506.3;12.9795;0.341333
20170705062146169_VALMEZ-R0_met.fits;5.04958;26500.5;16.6974;0.170667
20170705062100430_VALMEZ-R0_snap.fits;5.47606;26502;4.74078;0
20170705062249827_VALMEZ-R0_met.fits;6.32122;26499;12.875;0.170667
20170705062200505_VALMEZ-R0_snap.fits;4.92999;26452.1;4.56621;0
20170705062300409_VALMEZ-R0_met.fits;6.50248;26504.9;20.6919;0.512
20170705062343758_VALMEZ-R0_met.fits;5.45882;26506.3;12.1097;0.682667
20170705062300579_VALMEZ-R0_snap.fits;6.10218;26522.5;4.91693;0
20170705062400654_VALMEZ-R0_snap.fits;5.93402;26484.4;4.03862;0
20170705062500729_VALMEZ-R0_snap.fits;5.7293;26523.9;5.08079;0
20170705062600803_VALMEZ-R0_snap.fits;5.61225;26541.5;6.84654;0
20170705062700878_VALMEZ-R0_snap.fits;6.75451;26478.5;5.16391;0
20170705062836622_VALMEZ-R0_met.fits;6.08234;26504.9;54.5317;1.87733
20170705062800953_VALMEZ-R0_snap.fits;6.60771;26531.2;4.51939;0
20170705062921337_VALMEZ-R0_met.fits;7.60836;26522.5;20.0457;0.682667
20170705062901027_VALMEZ-R0_snap.fits;6.49644;26502;4.1536;0
20170705063001102_VALMEZ-R0_snap.fits;6.16098;26493.2;4.89626;0
20170705063055715_VALMEZ-R0_met.fits;5.27596;26485.8;14.9315;0.170667
20170705063132409_VALMEZ-R0_met.fits;5.85191;26506.3;12.3323;0.341333
20170705063147086_VALMEZ-R0_met.fits;5.91022;26515.1;34.315;0.682667
20170705063101177_VALMEZ-R0_snap.fits;6.08198;26522.5;5.85325;0
20170705063219683_VALMEZ-R0_met.fits;6.56373;26500.5;15.4733;0.170667
20170705063246990_VALMEZ-R0_met.fits;6.39884;26497.6;21.6592;0.170667
20170705063201251_VALMEZ-R0_snap.fits;6.53434;26452.1;5.07836;0
20170705063306105_VALMEZ-R0_met.fits;5.01707;26490.2;17.29;0.170667
20170705063322659_VALMEZ-R0_met.fits;5.62042;26503.4;14.7963;0.170667
20170705063301326_VALMEZ-R0_snap.fits;5.82947;26499;4.39117;0
20170705063444921_VALMEZ-R0_met.fits;5.20587;26499;100.586;0.341333
20170705063401401_VALMEZ-R0_snap.fits;5.37439;26490.2;5.49797;0
20170705063454649_VALMEZ-R0_met.fits;5.5375;26504.9;38.7358;0.853333
20170705063509497_VALMEZ-R0_met.fits;5.8842;26497.6;14.5113;0.170667
20170705063501475_VALMEZ-R0_snap.fits;6.87825;26456.5;4.82024;0
20170705063556430_VALMEZ-R0_met.fits;6.64484;26502;13.3488;0.170667
20170705063618275_VALMEZ-R0_met.fits;5.18388;26515.1;15.136;0.341333
20170705063623225_VALMEZ-R0_met.fits;6.1638;26504.9;20.7527;0.512
20170705063632441_VALMEZ-R0_met.fits;5.90169;26504.9;25.1181;0.170667
20170705063601550_VALMEZ-R0_snap.fits;4.7157;26518.1;5.5304;0
20170705063706062_VALMEZ-R0_met.fits;6.26535;26521;12.8538;0.341333
20170705063718350_VALMEZ-R0_met.fits;5.23085;26478.5;16.4154;0.170667
20170705063701625_VALMEZ-R0_snap.fits;5.80314;26491.7;4.48903;0
20170705063809891_VALMEZ-R0_met.fits;5.8211;26494.6;89.2009;0.512
20170705063801699_VALMEZ-R0_snap.fits;5.87545;26450.7;5.07784;0
20170705063908430_VALMEZ-R0_met.fits;5.68283;26509.3;13.642;0.170667
20170705063915086_VALMEZ-R0_met.fits;6.04531;26502;12.3244;0.170667
20170705063901774_VALMEZ-R0_snap.fits;6.17926;26496.1;4.92059;0
20170705064001849_VALMEZ-R0_snap.fits;5.68912;26466.8;5.81192;0
20170705064101923_VALMEZ-R0_snap.fits;5.40213;26468.3;4.67316;0
20170705064158414_VALMEZ-R0_met.fits;5.20925;26503.4;27.983;0.341333
20170705064203193_VALMEZ-R0_met.fits;6.4162;26449.2;16.8862;0.170667
20170705064201998_VALMEZ-R0_snap.fits;5.39434;26537.1;5.02973;0
20170705064304974_VALMEZ-R0_met.fits;5.3744;26497.6;10.8082;0.170667
20170705064337571_VALMEZ-R0_met.fits;6.61607;26499;17.3441;0.341333
20170705064343886_VALMEZ-R0_met.fits;5.84253;26488.8;13.2263;0.341333
20170705064302073_VALMEZ-R0_snap.fits;5.01825;26496.1;5.39412;0
20170705064402147_VALMEZ-R0_snap.fits;4.15768;26452.1;3.94425;0
20170705064529358_VALMEZ-R0_met.fits;4.83636;26502;15.317;0.341333
20170705064502222_VALMEZ-R0_snap.fits;5.15157;26518.1;3.55095;0
20170705064602297_VALMEZ-R0_snap.fits;4.70956;26526.9;3.55823;0
20170705064657081_VALMEZ-R0_met.fits;5.30218;26496.1;63.4373;0.341333
20170705064738382_VALMEZ-R0_met.fits;4.83855;26502;15.222;1.19467
20170705064745550_VALMEZ-R0_met.fits;3.84025;26506.3;10.7945;0.170667
20170705064702371_VALMEZ-R0_snap.fits;4.58722;26449.2;4.63454;0
20170705064817294_VALMEZ-R0_met.fits;4.42291;26509.3;10.68;0.170667
20170705064802446_VALMEZ-R0_snap.fits;21.4501;26541.5;21.0661;0
20170705064901155_VALMEZ-R0_met.fits;6.10972;26504.9;18.8701;0.512
20170705064948771_VALMEZ-R0_met.fits;5.19321;26500.5;11.8547;0.170667
20170705064902521_VALMEZ-R0_snap.fits;4.87962;26487.3;3.395;0
20170705065014713_VALMEZ-R0_met.fits;4.82262;26484.4;24.2442;0.853333
20170705065017955_VALMEZ-R0_met.fits;4.51819;26502;12.2004;1.70667
20170705065002595_VALMEZ-R0_snap.fits;4.21257;26496.1;4.54584;0
20170705065102670_VALMEZ-R0_snap.fits;4.43324;26484.4;2.73337;0
20170705065212643_VALMEZ-R0_met.fits;3.65331;26513.7;8.91832;0.341333
20170705065217763_VALMEZ-R0_met.fits;4.80906;26503.4;15.2097;0.682667
20170705065226979_VALMEZ-R0_met.fits;4.30819;26503.4;12.9546;0.170667
20170705065242510_VALMEZ-R0_met.fits;4.5975;26496.1;10.9045;0.170667
20170705065202745_VALMEZ-R0_snap.fits;3.87569;26475.6;2.88592;0
20170705065311011_VALMEZ-R0_met.fits;4.65004;26506.3;19.6976;1.87733
20170705065327395_VALMEZ-R0_met.fits;3.62047;26494.6;20.8133;0.341333
20170705065333539_VALMEZ-R0_met.fits;4.29024;26496.1;9.84022;0.170667
20170705065302819_VALMEZ-R0_snap.fits;4.45368;26493.2;3.3306;0
20170705065401017_VALMEZ-R0_met.fits;4.05011;26499;10.4889;0.341333
20170705065429859_VALMEZ-R0_met.fits;4.38418;26504.9;8.97403;0.170667
20170705065402894_VALMEZ-R0_snap.fits;4.33123;26512.2;3.56867;0
20170705065502969_VALMEZ-R0_snap.fits;3.74075;26499;11.4849;0
20170705065558435_VALMEZ-R0_met.fits;3.74075;26499;11.4849;0.170667
20170705065604067_VALMEZ-R0_met.fits;4.17424;26488.8;26.9879;0.341333
20170705065603043_VALMEZ-R0_snap.fits;4.76068;26502;5.81067;0
20170705065658169_VALMEZ-R0_met.fits;4.02741;26503.4;8.12709;0.170667
20170705065704313_VALMEZ-R0_met.fits;4.48992;26484.4;18.949;0.341333
20170705065716259_VALMEZ-R0_met.fits;4.78513;26452.1;9.7707;0.341333
20170705065703118_VALMEZ-R0_snap.fits;4.36536;26523.9;3.41725;0
20170705065827086_VALMEZ-R0_met.fits;4.15035;26499;12.6238;0.170667
20170705065836814_VALMEZ-R0_met.fits;4.06257;26503.4;14.2527;0.341333
20170705065854393_VALMEZ-R0_met.fits;3.81676;26503.4;10.694;0.341333
20170705065803193_VALMEZ-R0_snap.fits;4.68277;26513.7;3.74497;0
20170705065928526_VALMEZ-R0_met.fits;4.21167;26503.4;29.2928;0.512
20170705065933475_VALMEZ-R0_met.fits;4.37909;26512.2;10.5797;0.170667
20170705065936377_VALMEZ-R0_met.fits;5.08854;26509.3;16.2619;0.170667
20170705065903267_VALMEZ-R0_snap.fits;3.96771;26507.8;4.15988;0
