#timestamp,LO_Frequency,Hit 
1499295615.8,286044282.0,N
1499295635.7,286044281.5,N
1499295655.5,286044281.8,N
1499295675.3,286044282.3,N
1499295695.2,286044283.6,N
1499295715.0,286044282.0,N
1499295715.9,286044282.0,N
1499295735.8,286044281.4,N
1499295755.6,286044280.1,N
1499295775.4,286044281.6,N
1499295795.3,286044282.7,N
1499295815.1,286044281.5,N
1499295835.8,286044279.6,N
1499295855.7,286044281.9,N
1499295875.5,286044282.5,N
1499295895.3,286044279.6,N
1499295915.2,286044281.9,N
1499295935.0,286044280.1,N
1499295935.9,286044280.1,N
1499295955.8,286044279.6,N
1499295975.6,286044282.6,N
1499295995.4,286044282.1,N
1499296015.3,286044282.6,N
1499296035.1,286044279.8,N
1499296055.9,286044280.1,N
1499296075.7,286044280.0,N
1499296095.5,286044282.0,N
1499296115.4,286044282.0,N
1499296135.2,286044282.6,N
1499296155.0,286044283.7,N
1499296155.9,286044283.7,N
1499296175.8,286044283.8,N
1499296195.6,286044284.3,N
1499296215.5,286044283.7,N
1499296235.3,286044284.2,N
1499296255.1,286044282.2,N
1499296275.9,286044281.5,N
1499296295.7,286044281.7,N
1499296315.5,286044281.5,N
1499296335.4,286044281.4,N
1499296355.2,286044281.5,N
1499296375.1,286044282.3,N
1499296376.0,286044282.3,N
1499296395.8,286044281.8,N
1499296415.6,286044282.0,N
1499296435.5,286044281.4,N
1499296455.3,286044284.1,N
1499296475.1,286044282.0,N
1499296495.9,286044282.5,N
1499296515.7,286044280.0,N
1499296535.6,286044279.8,N
1499296555.4,286044282.0,N
1499296575.2,286044282.2,N
1499296595.1,286044280.1,N
1499296596.0,286044280.1,N
1499296615.8,286044280.1,N
1499296635.7,286044280.4,N
1499296655.5,286044279.6,N
1499296675.3,286044281.0,N
1499296695.2,286044280.7,N
1499296715.9,286044281.0,N
1499296735.7,286044280.9,N
1499296755.6,286044280.0,N
1499296775.4,286044279.9,N
1499296795.2,286044282.0,N
1499296815.1,286044282.5,N
1499296816.0,286044282.5,N
1499296835.8,286044279.8,N
1499296855.7,286044282.6,N
1499296875.5,286044280.5,N
1499296895.3,286044280.6,N
1499296915.2,286044279.7,N
1499296935.0,286044281.9,N
1499296935.9,286044281.9,N
1499296955.8,286044281.8,N
1499296975.6,286044281.4,N
1499296995.4,286044284.2,N
1499297015.3,286044281.7,N
1499297035.1,286044282.0,N
1499297055.8,286044284.3,N
1499297075.7,286044281.3,N
1499297095.5,286044283.7,N
1499297115.4,286044283.6,N
1499297135.2,286044283.0,N
1499297155.0,286044283.5,N
1499297155.9,286044283.5,N
1499297175.8,286044283.3,N
1499297195.6,286044283.8,N
1499297215.4,286044284.0,N
1499297235.3,286044284.3,N
1499297255.1,286044281.2,N
1499297275.9,286044281.9,N
1499297295.7,286044281.7,N
1499297315.5,286044282.5,N
1499297335.4,286044282.0,N
1499297355.2,286044281.6,N
1499297375.0,286044281.5,N
1499297375.9,286044281.5,N
1499297395.8,286044281.9,N
1499297415.6,286044281.3,N
1499297435.5,286044281.8,N
1499297455.3,286044281.2,N
1499297475.1,286044282.0,N
1499297495.9,286044282.5,N
1499297515.7,286044282.5,N
1499297535.5,286044282.5,N
1499297555.4,286044282.6,N
1499297575.2,286044281.5,N
1499297595.1,286044282.2,N
1499297596.0,286044282.2,N
1499297615.8,286044281.7,N
1499297635.6,286044281.5,N
1499297655.5,286044284.1,N
1499297675.3,286044283.0,N
1499297695.1,286044284.0,N
1499297715.9,286044284.1,N
1499297735.7,286044283.0,N
1499297755.6,286044283.4,N
1499297775.4,286044283.1,N
1499297795.2,286044283.9,N
1499297815.1,286044283.7,N
1499297816.0,286044283.7,N
1499297835.8,286044283.6,N
1499297855.6,286044284.2,N
1499297875.5,286044284.0,N
1499297895.3,286044283.6,N
1499297915.2,286044284.1,N
1499297935.9,286044282.2,N
1499297955.7,286044281.2,N
1499297975.6,286044281.3,N
1499297995.4,286044281.2,N
1499298015.2,286044284.2,N
1499298035.1,286044283.0,N
1499298036.0,286044283.0,N
1499298055.8,286044285.3,N
1499298075.7,286044285.4,N
1499298095.5,286044283.0,N
1499298115.3,286044283.6,N
1499298135.2,286044283.0,N
1499298155.0,286044284.1,N
1499298155.9,286044284.1,N
1499298175.7,286044283.6,N
1499298195.6,286044284.1,N
1499298215.4,286044283.5,N
1499298235.3,286044285.5,N
1499298255.1,286044285.3,N
1499298256.0,286044285.3,N
1499298275.8,286044283.1,N
1499298295.7,286044282.9,N
1499298315.5,286044283.5,N
1499298335.3,286044283.5,N
1499298355.2,286044281.8,N
1499298375.0,286044281.3,N
1499298375.9,286044281.3,N
1499298395.8,286044281.6,N
1499298415.6,286044282.1,N
1499298435.4,286044281.7,N
1499298455.3,286044283.0,N
1499298475.1,286044283.8,N
1499298495.9,286044284.1,N
1499298515.7,286044283.4,N
1499298535.5,286044284.2,N
1499298555.4,286044282.1,N
1499298575.2,286044281.8,N
1499298595.0,286044281.8,N
1499298595.9,286044281.8,N
1499298615.8,286044281.4,N
1499298635.6,286044281.6,N
1499298655.5,286044282.4,N
1499298675.3,286044281.8,N
1499298695.1,286044282.0,N
1499298715.9,286044282.1,N
1499298735.7,286044281.9,N
1499298755.5,286044281.6,N
1499298775.4,286044284.1,N
1499298795.2,286044281.4,N
1499298815.1,286044281.2,N
1499298816.0,286044281.2,N
1499298835.8,286044283.6,N
1499298855.6,286044281.9,Y
1499298875.5,286047000.5,N
1499298895.3,286047002.6,N
1499298915.1,286047002.1,N
1499298935.9,286047002.5,N
1499298955.7,286047001.9,N
1499298975.6,286047005.6,N
1499298995.4,286047002.1,N
1499299015.2,286047002.3,N
1499299035.1,286047000.2,N
1499299036.0,286047000.2,N
1499299055.8,286047000.6,N
1499299075.7,286047000.4,N
1499299095.5,286047000.6,N
1499299115.3,286046998.5,N
1499299135.2,286047000.5,N
1499299155.0,286047001.2,N
1499299155.9,286047001.2,N
1499299175.8,286047002.4,N
1499299195.6,286047000.3,N
