# file name; noise; peak f.; mag.; duration
20170705180052622_VALMEZ-R0_snap.fits;4.48403;26452.1;4.7157;0
20170705180152697_VALMEZ-R0_snap.fits;4.14903;26475.6;4.83642;0
20170705180252771_VALMEZ-R0_snap.fits;4.89078;26502;4.30323;0
20170705180405987_VALMEZ-R0_met.fits;4.66962;26507.8;10.0776;0.170667
20170705180352846_VALMEZ-R0_snap.fits;4.11339;26513.7;4.58046;0
20170705180452921_VALMEZ-R0_snap.fits;4.3969;26521;4.36432;0
20170705180626958_VALMEZ-R0_met.fits;4.37539;26496.1;18.0841;0.170667
20170705180552995_VALMEZ-R0_snap.fits;4.66371;26471.2;3.27042;0
20170705180744441_VALMEZ-R0_met.fits;4.17902;26513.7;8.63321;0.170667
20170705180653070_VALMEZ-R0_snap.fits;5.01555;26531.2;4.3121;0
20170705180802873_VALMEZ-R0_met.fits;4.03078;26512.2;11.5432;2.048
20170705180824889_VALMEZ-R0_met.fits;3.70321;26525.4;16.2071;0.341333
20170705180753145_VALMEZ-R0_snap.fits;5.03852;26466.8;3.97939;0
20170705180853219_VALMEZ-R0_snap.fits;4.55029;26544.4;3.29658;0
20170705180950393_VALMEZ-R0_met.fits;4.29698;26507.8;21.8146;0.341333
20170705181022307_VALMEZ-R0_met.fits;6.26077;26504.9;18.2078;0.170667
20170705180953294_VALMEZ-R0_snap.fits;4.37517;26471.2;4.23088;0
20170705181104633_VALMEZ-R0_met.fits;4.2885;26504.9;44.4604;1.024
20170705181111971_VALMEZ-R0_met.fits;4.13085;26506.3;8.96164;0.170667
20170705181053369_VALMEZ-R0_snap.fits;4.96658;26500.5;4.7935;0
20170705181221945_VALMEZ-R0_met.fits;4.57948;26503.4;20.8623;0.170667
20170705181153443_VALMEZ-R0_snap.fits;5.26787;26462.4;4.80725;0
20170705181305123_VALMEZ-R0_met.fits;5.113;26499;11.3676;2.90133
20170705181253518_VALMEZ-R0_snap.fits;4.28962;26449.2;3.56155;0
20170705181413902_VALMEZ-R0_met.fits;4.15105;26512.2;9.37753;0.341333
20170705181353593_VALMEZ-R0_snap.fits;5.28873;26450.7;3.66237;0
20170705181455715_VALMEZ-R0_met.fits;4.97226;26502;9.98782;0.512
20170705181510905_VALMEZ-R0_met.fits;5.04382;26504.9;10.0954;0.512
20170705181453667_VALMEZ-R0_snap.fits;4.67729;26488.8;4.75904;0
20170705181603299_VALMEZ-R0_met.fits;5.07942;26503.4;14.2347;0.341333
20170705181553742_VALMEZ-R0_snap.fits;3.99134;26515.1;4.14695;0
20170705181701326_VALMEZ-R0_met.fits;4.18944;26499;21.2411;0.341333
20170705181726926_VALMEZ-R0_met.fits;4.53076;26503.4;11.3493;0.341333
20170705181653817_VALMEZ-R0_snap.fits;5.30454;26543;5.09511;0
20170705181808739_VALMEZ-R0_met.fits;4.9174;26485.8;10.6015;0.170667
20170705181831950_VALMEZ-R0_met.fits;4.61439;26510.7;64.8259;0.512
20170705181753891_VALMEZ-R0_snap.fits;3.68763;26516.6;2.57387;0
20170705181853966_VALMEZ-R0_snap.fits;4.87613;26528.3;4.32899;0
20170705181948750_VALMEZ-R0_met.fits;4.76492;26507.8;13.13;0.170667
20170705181954723_VALMEZ-R0_met.fits;4.42545;26499;20.539;0.170667
20170705181958307_VALMEZ-R0_met.fits;4.14274;26519.5;11.8233;0.341333
20170705182004110_VALMEZ-R0_met.fits;4.52451;26497.6;14.2102;0.170667
20170705181954041_VALMEZ-R0_snap.fits;6.5427;26543;5.46859;0
20170705182108622_VALMEZ-R0_met.fits;4.85285;26529.8;12.7199;0.170667
20170705182120569_VALMEZ-R0_met.fits;3.59327;26507.8;7.33031;0.170667
20170705182054115_VALMEZ-R0_snap.fits;4.76517;26521;4.20842;0
20170705182154190_VALMEZ-R0_snap.fits;4.39633;26502;4.45103;0
20170705182306553_VALMEZ-R0_met.fits;4.44723;26515.1;19.0621;0.341333
20170705182254265_VALMEZ-R0_snap.fits;4.89649;26529.8;3.60352;0
20170705182400142_VALMEZ-R0_met.fits;4.72431;26531.2;12.6523;0.170667
20170705182354339_VALMEZ-R0_snap.fits;4.38759;26453.6;4.15722;0
20170705182506531_VALMEZ-R0_met.fits;3.94234;26503.4;18.1616;0.170667
20170705182520697_VALMEZ-R0_met.fits;4.64683;26523.9;10.8076;0.170667
20170705182523427_VALMEZ-R0_met.fits;4.9072;26500.5;56.839;0.512
20170705182533667_VALMEZ-R0_met.fits;4.4042;26502;11.9246;0.341333
20170705182454414_VALMEZ-R0_snap.fits;4.76622;26519.5;5.11672;0
20170705182554489_VALMEZ-R0_snap.fits;5.25204;26532.7;3.86944;0
20170705182720334_VALMEZ-R0_met.fits;4.87222;26532.7;15.6446;0.341333
20170705182654563_VALMEZ-R0_snap.fits;4.48953;26458;3.19056;0
20170705182754638_VALMEZ-R0_snap.fits;4.2733;26521;4.11928;0
20170705182901027_VALMEZ-R0_met.fits;3.99822;26504.9;9.18838;0.341333
20170705182937038_VALMEZ-R0_met.fits;5.13665;26493.2;11.5706;0.512
20170705182854713_VALMEZ-R0_snap.fits;4.20626;26496.1;4.45562;0
20170705182955129_VALMEZ-R0_met.fits;4.34418;26504.9;17.649;0.170667
20170705182954787_VALMEZ-R0_snap.fits;4.3776;26503.4;4.60169;0
20170705183110051_VALMEZ-R0_met.fits;4.58746;26488.8;9.22414;0.170667
20170705183125411_VALMEZ-R0_met.fits;4.02607;26487.3;9.74296;0.170667
20170705183054862_VALMEZ-R0_snap.fits;4.20365;26494.6;3.5944;0
20170705183154937_VALMEZ-R0_snap.fits;4.73729;26504.9;3.86789;0
20170705183255011_VALMEZ-R0_snap.fits;4.2825;26484.4;4.4299;0
20170705183355086_VALMEZ-R0_snap.fits;4.74796;26540;4.39277;0
20170705183456014_VALMEZ-R0_met.fits;4.78534;26506.3;58.252;0.682667
20170705183455161_VALMEZ-R0_snap.fits;4.65803;26472.7;4.396;0
20170705183555235_VALMEZ-R0_snap.fits;4.27741;26459.5;3.52328;0
20170705183651385_VALMEZ-R0_met.fits;4.4865;26491.7;12.0958;1.36533
20170705183655310_VALMEZ-R0_snap.fits;5.30427;26494.6;4.81163;0
20170705183749411_VALMEZ-R0_met.fits;4.64881;26491.7;9.90582;0.341333
20170705183840441_VALMEZ-R0_met.fits;4.85709;26500.5;10.7768;0.170667
20170705183755385_VALMEZ-R0_snap.fits;4.70678;26468.3;3.27643;0
20170705183931299_VALMEZ-R0_met.fits;5.08083;26502;12.8981;0.341333
20170705183855459_VALMEZ-R0_snap.fits;7.41213;26510.7;5.60831;0
20170705183955534_VALMEZ-R0_snap.fits;4.21952;26504.9;2.65833;0
20170705184055609_VALMEZ-R0_snap.fits;4.54287;26482.9;3.8783;0
20170705184153806_VALMEZ-R0_met.fits;6.19493;26504.9;14.6636;0.170667
20170705184155683_VALMEZ-R0_snap.fits;4.26414;26541.5;4.28001;0
20170705184255758_VALMEZ-R0_snap.fits;4.05714;26532.7;4.94498;0
20170705184354979_VALMEZ-R0_met.fits;4.25867;26496.1;12.8516;0.170667
20170705184404707_VALMEZ-R0_met.fits;4.52927;26487.3;10.6417;0.170667
20170705184407950_VALMEZ-R0_met.fits;5.10677;26509.3;19.0039;0.341333
20170705184417166_VALMEZ-R0_met.fits;4.13305;26488.8;12.9578;0.170667
20170705184441742_VALMEZ-R0_met.fits;4.39857;26509.3;52.2173;0.341333
20170705184355833_VALMEZ-R0_snap.fits;4.06952;26519.5;3.37148;0
20170705184455907_VALMEZ-R0_snap.fits;8.43875;26475.6;7.10893;0
20170705184555982_VALMEZ-R0_snap.fits;4.90562;26525.4;4.33231;0
20170705184657422_VALMEZ-R0_met.fits;4.87647;26521;19.731;0.170667
20170705184718243_VALMEZ-R0_met.fits;4.93869;26500.5;21.6404;0.341333
20170705184656057_VALMEZ-R0_snap.fits;3.89899;26474.1;3.17168;0
20170705184821561_VALMEZ-R0_met.fits;4.45813;26484.4;11.9437;0.512
20170705184825657_VALMEZ-R0_met.fits;4.897;26506.3;11.6591;0.341333
20170705184756131_VALMEZ-R0_snap.fits;4.53733;26472.7;3.71855;0
20170705184949283_VALMEZ-R0_met.fits;5.21483;26513.7;34.6576;0.341333
20170705184856206_VALMEZ-R0_snap.fits;5.62247;26521;6.06338;0
20170705184953379_VALMEZ-R0_met.fits;4.33579;26488.8;9.91847;10.9227
20170705184956281_VALMEZ-R0_snap.fits;4.9549;26538.6;4.14122;0
20170705185110009_VALMEZ-R0_met.fits;5.39683;26502;10.9734;0.341333
20170705185125198_VALMEZ-R0_met.fits;4.72338;26496.1;16.109;0.170667
20170705185056355_VALMEZ-R0_snap.fits;4.6189;26538.6;3.43904;0
20170705185156430_VALMEZ-R0_snap.fits;4.70669;26531.2;4.38142;0
20170705185259747_VALMEZ-R0_met.fits;4.28623;26496.1;24.7743;0.341333
20170705185343609_VALMEZ-R0_met.fits;4.49889;26499;17.3486;0.341333
20170705185256505_VALMEZ-R0_snap.fits;5.0476;26510.7;4.40669;0
20170705185441123_VALMEZ-R0_met.fits;4.43912;26490.2;10.3819;0.170667
20170705185356579_VALMEZ-R0_snap.fits;4.36031;26518.1;3.95734;0
20170705185456654_VALMEZ-R0_snap.fits;5.45061;26516.6;3.9572;0
20170705185627107_VALMEZ-R0_met.fits;5.23577;26513.7;12.114;0.170667
20170705185556729_VALMEZ-R0_snap.fits;5.32811;26494.6;22.8851;0
20170705185651513_VALMEZ-R0_met.fits;4.73054;26499;9.70843;2.21867
20170705185704654_VALMEZ-R0_met.fits;3.83247;26481.4;12.3618;0.341333
20170705185733667_VALMEZ-R0_met.fits;4.25641;26518.1;27.5885;0.341333
20170705185656803_VALMEZ-R0_snap.fits;4.68203;26499;4.14017;0
20170705185756878_VALMEZ-R0_snap.fits;3.86788;26497.6;3.42393;0
20170705185856953_VALMEZ-R0_snap.fits;4.1561;26469.7;4.03281;0
20170705185957027_VALMEZ-R0_snap.fits;5.4687;26521;3.68643;0
