# file name; noise; peak f.; mag.; duration
20170705230014947_VALMEZ-R0_snap.fits;6.83478;26513.7;5.28053;0
20170705230115022_VALMEZ-R0_snap.fits;6.39853;26475.6;5.82268;0
20170705230215097_VALMEZ-R0_snap.fits;6.70198;26510.7;6.05668;0
20170705230315171_VALMEZ-R0_snap.fits;7.61352;26525.4;7.47071;0
20170705230415246_VALMEZ-R0_snap.fits;6.50641;26449.2;6.44358;0
20170705230515321_VALMEZ-R0_snap.fits;7.07117;26515.1;4.64612;0
20170705230615395_VALMEZ-R0_snap.fits;7.55063;26531.2;4.9704;0
20170705230715470_VALMEZ-R0_snap.fits;13.2553;26491.7;10.9446;0
20170705230815545_VALMEZ-R0_snap.fits;10.2573;26460.9;9.43927;0
20170705230915619_VALMEZ-R0_snap.fits;11.3003;26516.6;8.15164;0
20170705231015694_VALMEZ-R0_snap.fits;10.0368;26509.3;10.2445;0
20170705231115769_VALMEZ-R0_snap.fits;10.2309;26459.5;10.6738;0
20170705231215843_VALMEZ-R0_snap.fits;8.66231;26535.6;8.27405;0
20170705231315918_VALMEZ-R0_snap.fits;10.0366;26455.1;7.62492;0
20170705231415993_VALMEZ-R0_snap.fits;8.48803;26463.9;8.40288;0
20170705231516067_VALMEZ-R0_snap.fits;10.244;26545.9;8.03737;0
20170705231616142_VALMEZ-R0_snap.fits;8.20219;26471.2;6.66799;0
20170705231716217_VALMEZ-R0_snap.fits;8.75512;26515.1;6.48328;0
20170705231816291_VALMEZ-R0_snap.fits;9.42544;26522.5;9.22318;0
20170705231916366_VALMEZ-R0_snap.fits;8.35753;26507.8;7.54491;0
20170705232016441_VALMEZ-R0_snap.fits;9.15243;26518.1;8.01533;0
20170705232116515_VALMEZ-R0_snap.fits;8.43221;26462.4;8.63704;0
20170705232216590_VALMEZ-R0_snap.fits;8.34608;26518.1;8.63216;0
20170705232316665_VALMEZ-R0_snap.fits;9.80789;26503.4;9.17436;0
20170705232416739_VALMEZ-R0_snap.fits;8.98208;26526.9;7.14551;0
20170705232516814_VALMEZ-R0_snap.fits;8.94552;26535.6;9.79963;0
20170705232616889_VALMEZ-R0_snap.fits;7.64446;26449.2;8.12729;0
20170705232716963_VALMEZ-R0_snap.fits;9.46343;26512.2;7.55118;0
20170705232817038_VALMEZ-R0_snap.fits;8.92477;26532.7;8.58941;0
20170705232917113_VALMEZ-R0_snap.fits;7.80284;26455.1;6.25719;0
20170705233017187_VALMEZ-R0_snap.fits;10.6898;26512.2;11.0518;0
20170705233117262_VALMEZ-R0_snap.fits;10.7776;26534.2;7.85436;0
20170705233217337_VALMEZ-R0_snap.fits;12.0436;26456.5;9.47764;0
20170705233317411_VALMEZ-R0_snap.fits;9.29767;26515.1;7.87969;0
20170705233417486_VALMEZ-R0_snap.fits;11.4239;26521;10.0219;0
20170705233517561_VALMEZ-R0_snap.fits;10.6135;26503.4;7.78127;0
20170705233617635_VALMEZ-R0_snap.fits;9.24425;26509.3;7.38933;0
20170705233717710_VALMEZ-R0_snap.fits;9.89493;26487.3;7.81937;0
20170705233817785_VALMEZ-R0_snap.fits;8.43172;26513.7;8.62401;0
20170705233917859_VALMEZ-R0_snap.fits;11.5186;26474.1;10.8708;0
20170705234017934_VALMEZ-R0_snap.fits;11.5558;26534.2;10.3883;0
20170705234118009_VALMEZ-R0_snap.fits;8.34438;26460.9;9.17105;0
20170705234218083_VALMEZ-R0_snap.fits;9.60924;26507.8;11.2894;0
20170705234318158_VALMEZ-R0_snap.fits;9.11113;26507.8;10.248;0
20170705234418233_VALMEZ-R0_snap.fits;10.024;26499;11.4503;0
20170705234518307_VALMEZ-R0_snap.fits;10.4226;26452.1;6.3344;0
20170705234618382_VALMEZ-R0_snap.fits;8.93536;26531.2;7.68947;0
20170705234718457_VALMEZ-R0_snap.fits;10.3491;26538.6;6.43303;0
20170705234818531_VALMEZ-R0_snap.fits;8.79331;26494.6;8.36119;0
20170705234918606_VALMEZ-R0_snap.fits;8.99992;26484.4;8.44282;0
20170705235018681_VALMEZ-R0_snap.fits;9.04504;26499;7.69968;0
20170705235118755_VALMEZ-R0_snap.fits;10.2682;26510.7;8.8859;0
20170705235218830_VALMEZ-R0_snap.fits;8.35567;26499;7.98719;0
20170705235318905_VALMEZ-R0_snap.fits;9.65433;26450.7;6.53448;0
20170705235502329_VALMEZ-R0_met.fits;9.39785;26478.5;25.2607;0.341333
20170705235418979_VALMEZ-R0_snap.fits;8.65364;26491.7;8.28917;0
20170705235558990_VALMEZ-R0_met.fits;9.50346;26503.4;26.4043;0.170667
20170705235519054_VALMEZ-R0_snap.fits;9.4872;26507.8;8.84404;0
20170705235619129_VALMEZ-R0_snap.fits;10.6495;26496.1;8.43947;0
20170705235719203_VALMEZ-R0_snap.fits;9.94319;26490.2;10.0764;0
20170705235847609_VALMEZ-R0_met.fits;10.8238;26513.7;22.2014;0.512
20170705235819278_VALMEZ-R0_snap.fits;10.7268;26509.3;8.47417;0
20170705235919353_VALMEZ-R0_snap.fits;10.6741;26506.3;7.71981;0
