# file name; noise; peak f.; mag.; duration
20170705160035299_VALMEZ-R0_met.fits;4.86761;26494.6;10.7034;0.170667
20170705160043662_VALMEZ-R0_snap.fits;5.32292;26512.2;3.7228;0
20170705160143737_VALMEZ-R0_snap.fits;4.85001;26547.4;4.29628;0
20170705160243811_VALMEZ-R0_snap.fits;4.83108;26540;3.54935;0
20170705160342691_VALMEZ-R0_met.fits;4.29805;26507.8;8.90788;0.170667
20170705160408121_VALMEZ-R0_met.fits;4.71075;26499;10.8024;0.170667
20170705160415630_VALMEZ-R0_met.fits;4.25808;26503.4;8.78683;0.170667
20170705160431331_VALMEZ-R0_met.fits;4.11773;26500.5;18.2444;0.512
20170705160343886_VALMEZ-R0_snap.fits;4.69403;26487.3;3.44863;0
20170705160507001_VALMEZ-R0_met.fits;5.15464;26496.1;28.8198;0.512
20170705160443961_VALMEZ-R0_snap.fits;3.08852;26532.7;3.37479;0
20170705160553593_VALMEZ-R0_met.fits;4.31224;26506.3;9.64253;0.170667
20170705160544035_VALMEZ-R0_snap.fits;5.79705;26503.4;4.59616;0
20170705160709881_VALMEZ-R0_met.fits;3.91383;26502;9.94065;1.19467
20170705160726265_VALMEZ-R0_met.fits;4.19786;26491.7;12.5117;0.341333
20170705160644110_VALMEZ-R0_snap.fits;4.06751;26462.4;4.35705;0
20170705160743161_VALMEZ-R0_met.fits;4.12137;26500.5;14.2936;0.170667
20170705160754766_VALMEZ-R0_met.fits;4.85706;26512.2;15.6416;0.170667
20170705160813710_VALMEZ-R0_met.fits;5.42868;26490.2;15.9299;0.341333
20170705160744185_VALMEZ-R0_snap.fits;4.39941;26450.7;3.91406;0
20170705160841870_VALMEZ-R0_met.fits;4.00136;26509.3;8.66771;0.170667
20170705160844259_VALMEZ-R0_met.fits;5.66367;26493.2;45.7183;0.682667
20170705160844259_VALMEZ-R0_snap.fits;4.63707;26490.2;4.22274;0
20170705160944334_VALMEZ-R0_snap.fits;3.3374;26482.9;3.5889;0
20170705161126393_VALMEZ-R0_met.fits;4.26224;26496.1;13.1827;0.341333
20170705161044409_VALMEZ-R0_snap.fits;3.66034;26547.4;3.98066;0
20170705161148750_VALMEZ-R0_met.fits;4.4464;26506.3;10.4639;0.341333
20170705161153699_VALMEZ-R0_met.fits;4.55281;26506.3;15.4835;0.170667
20170705161206329_VALMEZ-R0_met.fits;4.92839;26496.1;35.7885;0.341333
20170705161144483_VALMEZ-R0_snap.fits;4.30904;26523.9;3.18953;0
20170705161325859_VALMEZ-R0_met.fits;4.18987;26528.3;9.58067;0.341333
20170705161244558_VALMEZ-R0_snap.fits;3.97396;26499;4.1144;0
20170705161404259_VALMEZ-R0_met.fits;3.44744;26499;8.99952;0.170667
20170705161432078_VALMEZ-R0_met.fits;4.74429;26503.4;17.5465;0.170667
20170705161344633_VALMEZ-R0_snap.fits;3.81575;26534.2;3.08936;0
20170705161447950_VALMEZ-R0_met.fits;4.42902;26496.1;23.5177;0.512
20170705161511331_VALMEZ-R0_met.fits;5.22702;26502;28.6857;0.512
20170705161444707_VALMEZ-R0_snap.fits;4.21;26482.9;3.67536;0
20170705161543929_VALMEZ-R0_met.fits;4.26764;26513.7;14.8387;0.341333
20170705161558094_VALMEZ-R0_met.fits;4.50119;26502;11.6336;0.170667
20170705161544782_VALMEZ-R0_snap.fits;4.72552;26453.6;4.17309;0
20170705161644857_VALMEZ-R0_snap.fits;3.61191;26455.1;4.35522;0
20170705161738787_VALMEZ-R0_met.fits;3.42686;26499;9.0837;0.170667
20170705161748857_VALMEZ-R0_met.fits;3.346;26502;15.6309;0.512
20170705161744931_VALMEZ-R0_snap.fits;4.66506;26472.7;3.31191;0
20170705161841763_VALMEZ-R0_met.fits;4.4308;26502;17.1294;0.341333
20170705161845006_VALMEZ-R0_snap.fits;4.36947;26465.3;3.43869;0
20170705161938937_VALMEZ-R0_met.fits;4.31493;26503.4;9.74789;0.170667
20170705162004878_VALMEZ-R0_met.fits;4.11001;26509.3;27.7068;0.512
20170705161945081_VALMEZ-R0_snap.fits;4.94558;26503.4;2.9274;0
20170705162117070_VALMEZ-R0_met.fits;4.31867;26503.4;12.7739;1.19467
20170705162045155_VALMEZ-R0_snap.fits;4.46791;26487.3;4.2394;0
20170705162155129_VALMEZ-R0_met.fits;3.99155;26518.1;8.65089;0.341333
20170705162204857_VALMEZ-R0_met.fits;3.84313;26506.3;39.7355;0.341333
20170705162145230_VALMEZ-R0_snap.fits;4.6089;26499;4.49138;0
20170705162245305_VALMEZ-R0_snap.fits;4.36227;26528.3;3.07445;0
20170705162345550_VALMEZ-R0_met.fits;3.97185;26545.9;11.0777;0.512
20170705162400057_VALMEZ-R0_met.fits;4.21159;26507.8;30.4981;0.341333
20170705162435726_VALMEZ-R0_met.fits;4.419;26525.4;9.27839;0.341333
20170705162345379_VALMEZ-R0_snap.fits;4.62176;26547.4;4.31404;0
20170705162526073_VALMEZ-R0_met.fits;4.01656;26496.1;8.37121;0.170667
20170705162445454_VALMEZ-R0_snap.fits;4.46488;26531.2;3.67372;0
20170705162549795_VALMEZ-R0_met.fits;3.62604;26510.7;10.0721;0.341333
20170705162559865_VALMEZ-R0_met.fits;3.48892;26507.8;7.11819;0.170667
20170705162545529_VALMEZ-R0_snap.fits;5.05058;26535.6;4.39406;0
20170705162645603_VALMEZ-R0_snap.fits;3.91861;26503.4;3.89395;0
20170705162740558_VALMEZ-R0_met.fits;3.42702;26503.4;7.32587;0.170667
20170705162749091_VALMEZ-R0_met.fits;3.96047;26504.9;11.7434;0.341333
20170705162745678_VALMEZ-R0_snap.fits;4.24242;26468.3;2.96145;0
20170705162937635_VALMEZ-R0_met.fits;4.5412;26510.7;20.691;0.170667
20170705162845753_VALMEZ-R0_snap.fits;4.1747;26482.9;3.90641;0
20170705163000675_VALMEZ-R0_met.fits;4.46015;26502;9.52297;2.21867
20170705163036345_VALMEZ-R0_met.fits;4.80054;26515.1;32.9105;0.341333
20170705162945827_VALMEZ-R0_snap.fits;4.13853;26518.1;3.78308;0
20170705163100750_VALMEZ-R0_met.fits;3.83271;26503.4;10.0497;0.170667
20170705163045902_VALMEZ-R0_snap.fits;4.03568;26460.9;3.82077;0
20170705163145977_VALMEZ-R0_snap.fits;4.2316;26491.7;4.12939;0
20170705163246051_VALMEZ-R0_snap.fits;3.43282;26529.8;3.71083;0
20170705163350222_VALMEZ-R0_met.fits;4.43356;26544.4;17.1482;1.024
20170705163359950_VALMEZ-R0_met.fits;4.2035;26502;26.8032;0.682667
20170705163346126_VALMEZ-R0_snap.fits;4.02241;26465.3;3.47033;0
20170705163456441_VALMEZ-R0_met.fits;4.63364;26502;9.41335;0.341333
20170705163446201_VALMEZ-R0_snap.fits;4.25567;26503.4;3.98463;0
20170705163639523_VALMEZ-R0_met.fits;3.89319;26510.7;13.4229;0.341333
20170705163546275_VALMEZ-R0_snap.fits;3.80807;26456.5;3.8734;0
20170705163646350_VALMEZ-R0_snap.fits;4.44982;26487.3;4.64689;0
20170705163754958_VALMEZ-R0_met.fits;3.66246;26515.1;7.41186;0.170667
20170705163759907_VALMEZ-R0_met.fits;4.40969;26513.7;12.7649;0.512
20170705163746425_VALMEZ-R0_snap.fits;4.4033;26506.3;3.21161;0
20170705163924046_VALMEZ-R0_met.fits;5.02988;26506.3;24.1105;0.341333
20170705163939577_VALMEZ-R0_met.fits;4.02898;26512.2;10.8131;0.170667
20170705163846499_VALMEZ-R0_snap.fits;4.11688;26510.7;3.41011;0
20170705164012857_VALMEZ-R0_met.fits;3.93241;26513.7;11.9085;0.170667
20170705163946574_VALMEZ-R0_snap.fits;3.63781;26502;3.47063;0
20170705164130851_VALMEZ-R0_met.fits;4.2645;26449.2;9.05015;0.170667
20170705164046649_VALMEZ-R0_snap.fits;3.87379;26450.7;4.9161;0
20170705164143481_VALMEZ-R0_met.fits;3.46367;26510.7;7.3259;0.170667
20170705164226147_VALMEZ-R0_met.fits;3.93345;26509.3;9.61487;0.170667
20170705164146723_VALMEZ-R0_snap.fits;4.24574;26507.8;4.25687;0
20170705164241166_VALMEZ-R0_met.fits;5.05867;26507.8;18.9291;0.341333
20170705164251747_VALMEZ-R0_met.fits;4.10653;26504.9;8.58084;0.170667
20170705164303865_VALMEZ-R0_met.fits;4.43358;26521;17.5603;0.170667
20170705164311033_VALMEZ-R0_met.fits;4.24637;26509.3;22.7856;3.41333
20170705164317518_VALMEZ-R0_met.fits;3.7891;26504.9;11.5567;0.341333
20170705164320419_VALMEZ-R0_met.fits;4.06511;26525.4;47.2339;0.341333
20170705164246798_VALMEZ-R0_snap.fits;3.85715;26519.5;4.16989;0
20170705164346873_VALMEZ-R0_snap.fits;4.13481;26528.3;4.24406;0
20170705164500942_VALMEZ-R0_met.fits;4.25844;26510.7;17.1573;0.341333
20170705164538147_VALMEZ-R0_met.fits;4.73506;26477.1;58.3275;0.853333
20170705164446947_VALMEZ-R0_snap.fits;4.54184;26547.4;4.83319;0
20170705164547022_VALMEZ-R0_met.fits;4.0221;26535.6;8.9543;0.170667
20170705164547022_VALMEZ-R0_snap.fits;4.032;26540;2.61168;0
20170705164732665_VALMEZ-R0_met.fits;3.8747;26513.7;8.44957;0.170667
20170705164647097_VALMEZ-R0_snap.fits;4.18096;26502;3.59751;0
20170705164747171_VALMEZ-R0_snap.fits;5.05215;26525.4;4.24064;0
20170705164847246_VALMEZ-R0_snap.fits;4.47603;26531.2;3.8948;0
20170705164948345_VALMEZ-R0_met.fits;3.74171;26504.9;9.06876;0.170667
20170705164953806_VALMEZ-R0_met.fits;4.57646;26509.3;16.8198;0.341333
20170705164947321_VALMEZ-R0_snap.fits;4.58439;26449.2;4.14057;0
20170705165130745_VALMEZ-R0_met.fits;4.8131;26543;9.70743;0.170667
20170705165047395_VALMEZ-R0_snap.fits;4.59484;26449.2;4.29571;0
20170705165147470_VALMEZ-R0_snap.fits;4.65392;26510.7;3.97897;0
20170705165258126_VALMEZ-R0_met.fits;4.18262;26515.1;23.281;0.341333
20170705165247545_VALMEZ-R0_snap.fits;5.04177;26543;4.11315;0
20170705165355982_VALMEZ-R0_met.fits;4.13587;26507.8;10.9398;0.341333
20170705165427385_VALMEZ-R0_met.fits;4.74248;26506.3;24.9545;0.512
20170705165347619_VALMEZ-R0_snap.fits;4.68104;26528.3;3.24546;0
20170705165446499_VALMEZ-R0_met.fits;4.44667;26509.3;106.672;0.512
20170705165452473_VALMEZ-R0_met.fits;3.5696;26515.1;7.41818;0.170667
20170705165527459_VALMEZ-R0_met.fits;5.18869;26491.7;15.2797;0.170667
20170705165534627_VALMEZ-R0_met.fits;3.50946;26509.3;9.6662;1.19467
20170705165447694_VALMEZ-R0_snap.fits;4.74401;26493.2;3.96669;0
20170705165604494_VALMEZ-R0_met.fits;4.37886;26512.2;9.29018;0.170667
20170705165547769_VALMEZ-R0_snap.fits;4.56819;26512.2;4.01036;0
20170705165644771_VALMEZ-R0_met.fits;3.80304;26512.2;52.5909;0.682667
20170705165647843_VALMEZ-R0_snap.fits;4.85922;26475.6;3.7002;0
20170705165743822_VALMEZ-R0_met.fits;5.20188;26509.3;17.161;0.341333
20170705165747918_VALMEZ-R0_snap.fits;5.19669;26453.6;4.12358;0
20170705165851065_VALMEZ-R0_met.fits;3.9219;26510.7;8.03686;0.170667
20170705165847993_VALMEZ-R0_snap.fits;4.44608;26481.4;3.64765;0
20170705165948067_VALMEZ-R0_snap.fits;4.52969;26477.1;3.83314;0
