# file name; noise; peak f.; mag.; duration
20170705025954467_VALMEZ-R0_met.fits;7.45007;26502;15.9594;0.170667
20170705030013070_VALMEZ-R0_met.fits;6.10604;26485.8;20.1401;0.170667
20170705030119971_VALMEZ-R0_met.fits;5.53846;26516.6;15.6991;0.341333
20170705030126115_VALMEZ-R0_met.fits;5.67169;26488.8;13.2381;0.170667
20170705030134478_VALMEZ-R0_met.fits;5.66396;26488.8;26.4198;0.512
20170705030045497_VALMEZ-R0_snap.fits;5.98863;26466.8;5.43399;0
20170705030146083_VALMEZ-R0_met.fits;5.72266;26534.2;38.6609;0.512
20170705030203662_VALMEZ-R0_met.fits;6.69964;26497.6;89.9529;0.512
20170705030208099_VALMEZ-R0_met.fits;5.99239;26482.9;23.1833;0.341333
20170705030145571_VALMEZ-R0_snap.fits;6.01286;26510.7;5.24657;0
20170705030328483_VALMEZ-R0_met.fits;6.4194;26485.8;19.8776;0.341333
20170705030245646_VALMEZ-R0_snap.fits;6.36091;26472.7;6.19463;0
20170705030347427_VALMEZ-R0_met.fits;6.63488;26526.9;15.8593;0.170667
20170705030429753_VALMEZ-R0_met.fits;5.83485;26497.6;14.2288;0.170667
20170705030434873_VALMEZ-R0_met.fits;5.22176;26512.2;11.2892;0.682667
20170705030345721_VALMEZ-R0_snap.fits;6.61958;26475.6;4.23437;0
20170705030439310_VALMEZ-R0_met.fits;6.04806;26529.8;13.7931;0.170667
20170705030445454_VALMEZ-R0_met.fits;5.63123;26515.1;13.1058;0.341333
20170705030445795_VALMEZ-R0_snap.fits;5.64206;26482.9;6.58974;0
20170705030630243_VALMEZ-R0_met.fits;6.88673;26509.3;19.5362;0.512
20170705030545870_VALMEZ-R0_snap.fits;6.13323;26544.4;4.78103;0
20170705030704718_VALMEZ-R0_met.fits;5.82222;26494.6;16.2488;0.170667
20170705030645945_VALMEZ-R0_snap.fits;5.97599;26450.7;4.96101;0
20170705030758649_VALMEZ-R0_met.fits;6.22008;26496.1;25.6843;0.170667
20170705030820835_VALMEZ-R0_met.fits;5.66428;26500.5;26.8886;0.170667
20170705030746019_VALMEZ-R0_snap.fits;5.45966;26504.9;5.46167;0
20170705030901454_VALMEZ-R0_met.fits;5.98174;26485.8;15.4855;0.170667
20170705030914595_VALMEZ-R0_met.fits;6.46877;26512.2;68.8336;2.21867
20170705030846094_VALMEZ-R0_snap.fits;6.97894;26509.3;4.18704;0
20170705030939683_VALMEZ-R0_met.fits;5.82638;26497.6;19.6299;0.170667
20170705031039417_VALMEZ-R0_met.fits;4.95862;26491.7;10.8037;0.170667
20170705030946169_VALMEZ-R0_snap.fits;5.99627;26537.1;5.46146;0
20170705031046243_VALMEZ-R0_snap.fits;5.45993;26526.9;5.66288;0
20170705031225571_VALMEZ-R0_met.fits;6.00342;26516.6;13.2621;0.682667
20170705031146318_VALMEZ-R0_snap.fits;6.71114;26485.8;5.64657;0
20170705031308579_VALMEZ-R0_met.fits;6.2689;26487.3;15.8079;0.512
20170705031313699_VALMEZ-R0_met.fits;5.70777;26449.2;14.2545;0.170667
20170705031323598_VALMEZ-R0_met.fits;5.98355;26496.1;74.9518;0.512
20170705031246393_VALMEZ-R0_snap.fits;6.25809;26513.7;6.26;0
20170705031402339_VALMEZ-R0_met.fits;5.72826;26503.4;12.0941;0.170667
20170705031346467_VALMEZ-R0_snap.fits;7.01504;26465.3;5.8855;0
20170705031446542_VALMEZ-R0_snap.fits;7.1282;26543;5.43781;0
20170705031546617_VALMEZ-R0_snap.fits;6.77701;26452.1;5.33545;0
20170705031646691_VALMEZ-R0_snap.fits;5.17958;26449.2;6.55734;0
20170705031752227_VALMEZ-R0_met.fits;6.49324;26515.1;19.3462;0.341333
20170705031834211_VALMEZ-R0_met.fits;6.26566;26500.5;16.0819;0.170667
20170705031746766_VALMEZ-R0_snap.fits;6.03631;26503.4;4.85063;0
20170705031913977_VALMEZ-R0_met.fits;6.43975;26482.9;31.9918;1.36533
20170705031846841_VALMEZ-R0_snap.fits;6.6247;26491.7;4.86186;0
20170705031945379_VALMEZ-R0_met.fits;5.30439;26518.1;18.4528;0.512
20170705031946915_VALMEZ-R0_snap.fits;5.45932;26462.4;5.60511;0
20170705032046990_VALMEZ-R0_snap.fits;6.50034;26472.7;5.86161;0
20170705032203790_VALMEZ-R0_met.fits;5.40668;26493.2;12.4074;0.170667
20170705032209422_VALMEZ-R0_met.fits;6.36772;26493.2;23.5746;0.170667
20170705032147065_VALMEZ-R0_snap.fits;6.28314;26503.4;6.23311;0
20170705032246115_VALMEZ-R0_met.fits;5.73184;26532.7;11.6642;0.341333
20170705032250894_VALMEZ-R0_met.fits;6.22342;26503.4;15.2864;0.341333
20170705032302329_VALMEZ-R0_met.fits;5.97728;26488.8;15.7554;0.512
20170705032247139_VALMEZ-R0_snap.fits;4.98729;26500.5;4.67163;0
20170705032421518_VALMEZ-R0_met.fits;6.61868;26503.4;16.5675;0.341333
20170705032347214_VALMEZ-R0_snap.fits;6.75715;26450.7;4.9016;0
20170705032447801_VALMEZ-R0_met.fits;6.03252;26493.2;14.5406;0.170667
20170705032502478_VALMEZ-R0_met.fits;5.4926;26482.9;28.5476;0.170667
20170705032447289_VALMEZ-R0_snap.fits;5.96532;26500.5;5.58161;0
20170705032547363_VALMEZ-R0_snap.fits;6.7618;26538.6;6.03962;0
20170705032659897_VALMEZ-R0_met.fits;5.99646;26519.5;19.0879;0.341333
20170705032647438_VALMEZ-R0_snap.fits;6.65353;26516.6;5.59709;0
20170705032747513_VALMEZ-R0_snap.fits;6.54009;26472.7;4.39135;0
20170705032857145_VALMEZ-R0_met.fits;6.39314;26497.6;13.2504;0.341333
20170705032905507_VALMEZ-R0_met.fits;6.6321;26500.5;24.0975;2.38933
20170705032847587_VALMEZ-R0_snap.fits;5.5211;26521;4.54536;0
20170705033021966_VALMEZ-R0_met.fits;6.13699;26499;15.3009;0.170667
20170705032947662_VALMEZ-R0_snap.fits;6.26615;26449.2;5.44345;0
20170705033105998_VALMEZ-R0_met.fits;6.65133;26515.1;17.6479;0.170667
20170705033116750_VALMEZ-R0_met.fits;4.32413;26500.5;9.84973;0.512
20170705033135523_VALMEZ-R0_met.fits;6.73271;26466.8;15.1331;0.341333
20170705033047737_VALMEZ-R0_snap.fits;6.50832;26528.3;6.12743;0
20170705033204878_VALMEZ-R0_met.fits;5.9557;26532.7;12.5193;0.170667
20170705033147811_VALMEZ-R0_snap.fits;6.4036;26463.9;6.06134;0
20170705033256590_VALMEZ-R0_met.fits;5.14476;26497.6;10.8619;0.170667
20170705033247886_VALMEZ-R0_snap.fits;6.0789;26493.2;5.61304;0
20170705033347961_VALMEZ-R0_snap.fits;5.8459;26452.1;5.66091;0
20170705033448035_VALMEZ-R0_snap.fits;5.99594;26462.4;6.3328;0
20170705033548110_VALMEZ-R0_snap.fits;5.969;26523.9;9.76083;0
20170705033718563_VALMEZ-R0_met.fits;4.99183;26503.4;11.7688;0.512
20170705033735971_VALMEZ-R0_met.fits;6.52462;26497.6;29.1284;0.341333
20170705033740238_VALMEZ-R0_met.fits;6.80686;26490.2;24.0731;0.170667
20170705033648185_VALMEZ-R0_snap.fits;6.88676;26531.2;5.73226;0
20170705033817443_VALMEZ-R0_met.fits;5.7583;26510.7;17.6852;0.170667
20170705033748259_VALMEZ-R0_snap.fits;6.23938;26465.3;4.98218;0
20170705033858745_VALMEZ-R0_met.fits;5.19849;26496.1;14.6463;0.170667
20170705033935609_VALMEZ-R0_met.fits;4.93711;26496.1;24.5391;0.512
20170705033848334_VALMEZ-R0_snap.fits;6.85245;26500.5;19.5888;0
20170705033943459_VALMEZ-R0_met.fits;5.84452;26500.5;21.8995;4.77867
20170705034040803_VALMEZ-R0_met.fits;6.36557;26500.5;40.5734;0.682667
20170705033948409_VALMEZ-R0_snap.fits;7.03828;26469.7;6.18585;0
20170705034046435_VALMEZ-R0_met.fits;7.40908;26490.2;18.1769;0.341333
20170705034133198_VALMEZ-R0_met.fits;5.55894;26493.2;26.6726;0.682667
20170705034048483_VALMEZ-R0_snap.fits;6.86375;26450.7;5.65155;0
20170705034148558_VALMEZ-R0_snap.fits;6.61313;26496.1;5.8365;0
20170705034248633_VALMEZ-R0_snap.fits;7.06186;26516.6;5.35808;0
20170705034435470_VALMEZ-R0_met.fits;7.10295;26510.7;17.1394;0.512
20170705034348707_VALMEZ-R0_snap.fits;5.86583;26452.1;6.29289;0
20170705034448782_VALMEZ-R0_snap.fits;6.27819;26529.8;6.55055;0
20170705034550222_VALMEZ-R0_met.fits;6.30066;26497.6;15.1938;0.170667
20170705034609166_VALMEZ-R0_met.fits;6.27623;26502;41.138;0.512
20170705034622478_VALMEZ-R0_met.fits;6.40487;26499;31.3283;0.341333
20170705034548857_VALMEZ-R0_snap.fits;5.73044;26500.5;5.14632;0
20170705034714531_VALMEZ-R0_met.fits;6.36591;26494.6;15.3216;0.682667
20170705034728014_VALMEZ-R0_met.fits;6.08589;26502;17.0322;0.170667
20170705034648931_VALMEZ-R0_snap.fits;5.19698;26477.1;5.39962;0
20170705034745251_VALMEZ-R0_met.fits;6.5914;26519.5;34.7951;0.170667
20170705034751054_VALMEZ-R0_met.fits;5.68212;26472.7;16.6077;0.341333
20170705034814094_VALMEZ-R0_met.fits;5.67314;26512.2;30.6087;0.853333
20170705034749006_VALMEZ-R0_snap.fits;5.79288;26488.8;6.69569;0
20170705034910755_VALMEZ-R0_met.fits;6.38055;26497.6;13.2685;0.170667
20170705034919971_VALMEZ-R0_met.fits;5.74384;26493.2;16.9526;0.170667
20170705034937891_VALMEZ-R0_met.fits;6.63103;26525.4;82.3257;0.512
20170705034849081_VALMEZ-R0_snap.fits;6.40016;26491.7;6.82159;0
20170705035012878_VALMEZ-R0_met.fits;6.09299;26499;25.0568;0.341333
20170705034949155_VALMEZ-R0_snap.fits;5.49435;26453.6;5.49455;0
20170705035114830_VALMEZ-R0_met.fits;5.41465;26523.9;12.2388;0.341333
20170705035049230_VALMEZ-R0_snap.fits;5.3758;26474.1;6.19717;0
20170705035147086_VALMEZ-R0_met.fits;6.82273;26504.9;13.7109;0.682667
20170705035201593_VALMEZ-R0_met.fits;5.69155;26507.8;12.4064;0.170667
20170705035237262_VALMEZ-R0_met.fits;6.89361;26519.5;21.9057;0.170667
20170705035149305_VALMEZ-R0_snap.fits;6.66438;26504.9;5.15663;0
20170705035309177_VALMEZ-R0_met.fits;5.91507;26504.9;28.8112;0.512
20170705035322659_VALMEZ-R0_met.fits;6.47594;26529.8;16.4946;0.170667
20170705035249379_VALMEZ-R0_snap.fits;6.66114;26480;5.98012;0
20170705035403790_VALMEZ-R0_met.fits;5.68301;26519.5;62.5408;0.512
20170705035435534_VALMEZ-R0_met.fits;5.9599;26500.5;85.1254;0.341333
20170705035349454_VALMEZ-R0_snap.fits;5.61338;26535.6;5.73256;0
20170705035458574_VALMEZ-R0_met.fits;5.83491;26477.1;20.1086;0.853333
20170705035510350_VALMEZ-R0_met.fits;6.20992;26497.6;13.5627;0.341333
20170705035449529_VALMEZ-R0_snap.fits;6.83457;26499;6.13881;0
20170705035601721_VALMEZ-R0_met.fits;6.31873;26497.6;25.1986;0.170667
20170705035549603_VALMEZ-R0_snap.fits;6.74895;26449.2;4.84572;0
20170705035725177_VALMEZ-R0_met.fits;6.34301;26491.7;17.6068;1.36533
20170705035649678_VALMEZ-R0_snap.fits;5.69533;26491.7;6.744;0
20170705035749753_VALMEZ-R0_snap.fits;6.25337;26481.4;6.18712;0
20170705035849827_VALMEZ-R0_snap.fits;6.6407;26499;4.75684;0
20170705035949902_VALMEZ-R0_snap.fits;5.68431;26516.6;5.72785;0
