# file name; noise; peak f.; mag.; duration
20170705040016185_VALMEZ-R0_met.fits;5.13244;26506.3;24.06;0.341333
20170705040049977_VALMEZ-R0_snap.fits;6.88585;26497.6;5.54657;0
20170705040208995_VALMEZ-R0_met.fits;6.25026;26515.1;13.3948;0.170667
20170705040211897_VALMEZ-R0_met.fits;6.26902;26500.5;202.759;0.341333
20170705040220771_VALMEZ-R0_met.fits;4.35943;26510.7;19.3584;0.341333
20170705040231353_VALMEZ-R0_met.fits;6.19194;26494.6;20.274;0.170667
20170705040150051_VALMEZ-R0_snap.fits;7.174;26487.3;8.66912;0
20170705040243811_VALMEZ-R0_met.fits;6.45364;26488.8;16.8518;1.024
20170705040328526_VALMEZ-R0_met.fits;5.70512;26512.2;11.7627;0.170667
20170705040250126_VALMEZ-R0_snap.fits;5.87751;26490.2;4.27518;0
20170705040416825_VALMEZ-R0_met.fits;6.54254;26500.5;13.8521;0.170667
20170705040420921_VALMEZ-R0_met.fits;6.33898;26502;20.2873;0.341333
20170705040350201_VALMEZ-R0_snap.fits;4.71833;26547.4;6.17374;0
20170705040450275_VALMEZ-R0_snap.fits;5.51197;26484.4;5.13618;0
20170705040550350_VALMEZ-R0_snap.fits;6.95711;26465.3;5.36382;0
20170705040728825_VALMEZ-R0_met.fits;6.31501;26488.8;34.9573;0.341333
20170705040650425_VALMEZ-R0_snap.fits;6.0604;26474.1;4.35315;0
20170705040754766_VALMEZ-R0_met.fits;5.80359;26532.7;14.9742;0.170667
20170705040801763_VALMEZ-R0_met.fits;6.07199;26504.9;27.4003;0.341333
20170705040750499_VALMEZ-R0_snap.fits;6.7557;26541.5;5.85695;0
20170705040849038_VALMEZ-R0_met.fits;7.64823;26488.8;16.8184;0.170667
20170705040903203_VALMEZ-R0_met.fits;5.85745;26484.4;20.7303;0.170667
20170705040940579_VALMEZ-R0_met.fits;5.93827;26490.2;14.585;0.170667
20170705040850574_VALMEZ-R0_snap.fits;6.79485;26523.9;5.22428;0
20170705041028707_VALMEZ-R0_met.fits;6.62441;26494.6;15.7349;0.341333
20170705040950649_VALMEZ-R0_snap.fits;5.98827;26490.2;4.14019;0
20170705041052942_VALMEZ-R0_met.fits;7.54468;26500.5;29.4333;0.170667
20170705041106254_VALMEZ-R0_met.fits;5.54755;26506.3;11.6424;0.341333
20170705041135097_VALMEZ-R0_met.fits;5.66909;26496.1;11.4096;0.170667
20170705041050723_VALMEZ-R0_snap.fits;5.80377;26532.7;6.2514;0
20170705041153529_VALMEZ-R0_met.fits;5.86949;26522.5;15.3936;0.512
20170705041201891_VALMEZ-R0_met.fits;6.29615;26490.2;13.2427;0.170667
20170705041150798_VALMEZ-R0_snap.fits;5.98914;26503.4;5.55591;0
20170705041251214_VALMEZ-R0_met.fits;6.03448;26500.5;12.3322;0.170667
20170705041250873_VALMEZ-R0_snap.fits;6.04165;26460.9;5.61061;0
20170705041444195_VALMEZ-R0_met.fits;5.44068;26500.5;16.8535;0.170667
20170705041350947_VALMEZ-R0_snap.fits;6.85615;26463.9;4.31331;0
20170705041451022_VALMEZ-R0_snap.fits;6.03904;26509.3;10.7737;0
20170705041621475_VALMEZ-R0_met.fits;6.10728;26496.1;14.3732;3.41333
20170705041641955_VALMEZ-R0_met.fits;5.49947;26504.9;12.7741;0.170667
20170705041551097_VALMEZ-R0_snap.fits;6.4453;26518.1;4.68102;0
20170705041659705_VALMEZ-R0_met.fits;5.65406;26500.5;16.0981;0.170667
20170705041708067_VALMEZ-R0_met.fits;6.48028;26506.3;16.8926;0.512
20170705041651171_VALMEZ-R0_snap.fits;6.91593;26502;5.47631;0
20170705041751246_VALMEZ-R0_snap.fits;6.2896;26521;5.71788;0
20170705041851321_VALMEZ-R0_snap.fits;7.5131;26507.8;5.26096;0
20170705042002830_VALMEZ-R0_met.fits;5.96985;26488.8;15.9994;0.170667
20170705042026894_VALMEZ-R0_met.fits;6.00168;26513.7;17.5418;0.512
20170705041951395_VALMEZ-R0_snap.fits;6.79377;26494.6;4.69537;0
20170705042135331_VALMEZ-R0_met.fits;6.53869;26506.3;15.5086;0.341333
20170705042051470_VALMEZ-R0_snap.fits;5.80515;26500.5;8.0803;0
20170705042151545_VALMEZ-R0_snap.fits;5.6151;26534.2;6.78892;0
20170705042249230_VALMEZ-R0_met.fits;6.69216;26482.9;18.3004;0.341333
20170705042256569_VALMEZ-R0_met.fits;6.21284;26504.9;12.5357;0.170667
20170705042251619_VALMEZ-R0_snap.fits;5.80453;26540;6.35297;0
20170705042404665_VALMEZ-R0_met.fits;5.08908;26499;14.4995;0.170667
20170705042423779_VALMEZ-R0_met.fits;6.84587;26493.2;35.8744;0.341333
20170705042432313_VALMEZ-R0_met.fits;4.75968;26493.2;9.63268;0.170667
20170705042351694_VALMEZ-R0_snap.fits;6.02417;26521;5.84896;0
20170705042455694_VALMEZ-R0_met.fits;5.78337;26522.5;15.4279;0.170667
20170705042451769_VALMEZ-R0_snap.fits;5.78325;26545.9;6.27327;0
20170705042614371_VALMEZ-R0_met.fits;6.04479;26500.5;22.9872;0.170667
20170705042551843_VALMEZ-R0_snap.fits;6.82245;26503.4;7.41616;0
20170705042717177_VALMEZ-R0_met.fits;6.4224;26496.1;13.0595;0.170667
20170705042651918_VALMEZ-R0_snap.fits;6.3097;26504.9;4.92396;0
20170705042751993_VALMEZ-R0_snap.fits;4.99493;26484.4;5.26035;0
20170705042908451_VALMEZ-R0_met.fits;6.18884;26502;14.074;0.341333
20170705042852067_VALMEZ-R0_snap.fits;6.17942;26478.5;5.78746;0
20170705042952142_VALMEZ-R0_snap.fits;6.88222;26532.7;4.67833;0
20170705043105187_VALMEZ-R0_met.fits;6.2727;26503.4;24.4653;0.512
20170705043138126_VALMEZ-R0_met.fits;6.31779;26509.3;19.8066;0.170667
20170705043052217_VALMEZ-R0_snap.fits;7.63084;26450.7;5.78307;0
20170705043211406_VALMEZ-R0_met.fits;5.29165;26490.2;21.6229;0.341333
20170705043237347_VALMEZ-R0_met.fits;5.82831;26504.9;32.1198;4.94933
20170705043152291_VALMEZ-R0_snap.fits;5.74832;26540;6.56358;0
20170705043248953_VALMEZ-R0_met.fits;6.00759;26516.6;15.4928;0.512
20170705043252366_VALMEZ-R0_snap.fits;6.31814;26500.5;6.74402;0
20170705043352441_VALMEZ-R0_snap.fits;5.23382;26510.7;6.32147;0
20170705043452174_VALMEZ-R0_met.fits;5.59004;26488.8;19.5042;0.682667
20170705043452515_VALMEZ-R0_snap.fits;6.65802;26449.2;5.77002;0
20170705043558051_VALMEZ-R0_met.fits;5.4693;26488.8;24.2702;0.170667
20170705043552590_VALMEZ-R0_snap.fits;6.56943;26490.2;5.75095;0
20170705043649251_VALMEZ-R0_met.fits;6.5942;26507.8;66.7294;0.341333
20170705043652665_VALMEZ-R0_snap.fits;6.51722;26502;5.8148;0
20170705043809977_VALMEZ-R0_met.fits;6.75392;26497.6;36.059;0.170667
20170705043752739_VALMEZ-R0_snap.fits;7.37179;26531.2;4.18961;0
20170705043931043_VALMEZ-R0_met.fits;6.70413;26497.6;29.4813;0.170667
20170705043852814_VALMEZ-R0_snap.fits;5.60517;26521;4.45961;0
20170705043952377_VALMEZ-R0_met.fits;6.26863;26504.9;18.0905;0.341333
20170705043956473_VALMEZ-R0_met.fits;5.89934;26493.2;12.0082;2.048
20170705044001422_VALMEZ-R0_met.fits;6.1367;26507.8;17.4901;0.341333
20170705044008419_VALMEZ-R0_met.fits;5.12245;26503.4;42.7528;0.341333
20170705044030777_VALMEZ-R0_met.fits;5.49551;26499;13.0729;0.170667
20170705043952889_VALMEZ-R0_snap.fits;5.37468;26512.2;9.47364;0
20170705044048355_VALMEZ-R0_met.fits;4.52466;26516.6;11.2854;0.170667
20170705044126073_VALMEZ-R0_met.fits;7.23445;26487.3;24.9762;0.341333
20170705044131193_VALMEZ-R0_met.fits;5.86156;26503.4;24.1342;0.170667
20170705044141774_VALMEZ-R0_met.fits;6.16054;26497.6;12.5045;0.170667
20170705044052963_VALMEZ-R0_snap.fits;7.77955;26526.9;4.66116;0
20170705044153038_VALMEZ-R0_snap.fits;6.8604;26507.8;5.45988;0
20170705044258915_VALMEZ-R0_met.fits;4.63554;26477.1;10.824;0.170667
20170705044253113_VALMEZ-R0_snap.fits;7.26285;26455.1;4.76893;0
20170705044353187_VALMEZ-R0_snap.fits;5.90787;26513.7;4.04407;0
20170705044451043_VALMEZ-R0_met.fits;5.48567;26500.5;14.2603;0.170667
20170705044523982_VALMEZ-R0_met.fits;6.09547;26526.9;19.3797;0.170667
20170705044527907_VALMEZ-R0_met.fits;4.75025;26458;10.5788;0.170667
20170705044453262_VALMEZ-R0_snap.fits;5.84379;26455.1;4.33686;0
20170705044557945_VALMEZ-R0_met.fits;6.26953;26500.5;51.5397;0.341333
20170705044614670_VALMEZ-R0_met.fits;5.59007;26499;11.6439;0.341333
20170705044641294_VALMEZ-R0_met.fits;4.83216;26510.7;9.91408;0.170667
20170705044553337_VALMEZ-R0_snap.fits;6.15697;26466.8;4.19185;0
20170705044653411_VALMEZ-R0_snap.fits;6.87408;26458;5.5625;0
20170705044826254_VALMEZ-R0_met.fits;5.53134;26499;15.4532;0.341333
20170705044753486_VALMEZ-R0_snap.fits;7.05115;26452.1;5.05379;0
20170705044853561_VALMEZ-R0_snap.fits;6.05051;26515.1;5.62326;0
20170705045005411_VALMEZ-R0_met.fits;6.0851;26487.3;17.8111;0.341333
20170705044953635_VALMEZ-R0_snap.fits;5.3933;26518.1;4.07971;0
20170705045053710_VALMEZ-R0_snap.fits;5.46621;26494.6;5.00303;0
20170705045230649_VALMEZ-R0_met.fits;6.04096;26513.7;12.4471;0.170667
20170705045244473_VALMEZ-R0_met.fits;5.9386;26481.4;12.0889;0.170667
20170705045153785_VALMEZ-R0_snap.fits;6.41752;26516.6;5.26231;0
20170705045253859_VALMEZ-R0_snap.fits;5.29473;26535.6;4.80916;0
20170705045353934_VALMEZ-R0_snap.fits;5.0259;26456.5;6.64951;0
20170705045513977_VALMEZ-R0_met.fits;5.78633;26509.3;41.3095;0.682667
20170705045547086_VALMEZ-R0_met.fits;5.31645;26504.9;13.9875;0.341333
20170705045454009_VALMEZ-R0_snap.fits;6.59759;26512.2;6.13367;0
20170705045559886_VALMEZ-R0_met.fits;5.60613;26500.5;12.6758;0.341333
20170705045620878_VALMEZ-R0_met.fits;5.91454;26497.6;14.3292;0.512
20170705045554083_VALMEZ-R0_snap.fits;6.27153;26513.7;5.02016;0
20170705045654158_VALMEZ-R0_snap.fits;5.41132;26474.1;5.80837;0
20170705045754233_VALMEZ-R0_snap.fits;5.99377;26496.1;20.7229;0
20170705045847481_VALMEZ-R0_met.fits;5.61335;26504.9;11.9571;2.21867
20170705045913934_VALMEZ-R0_met.fits;5.5107;26510.7;11.8353;1.87733
20170705045854307_VALMEZ-R0_snap.fits;5.08466;26526.9;4.30836;0
20170705045954382_VALMEZ-R0_snap.fits;6.09552;26485.8;5.11934;0
