# file name; noise; peak f.; mag.; duration
20170705010023395_VALMEZ-R0_met.fits;7.86766;26510.7;19.2684;0.170667
20170705010036537_VALMEZ-R0_snap.fits;7.64223;26544.4;6.78537;0
20170705010140537_VALMEZ-R0_met.fits;7.398;26499;16.826;0.341333
20170705010136611_VALMEZ-R0_snap.fits;10.5338;26547.4;8.40485;0
20170705010237027_VALMEZ-R0_met.fits;8.56121;26499;24.9026;0.170667
20170705010306382_VALMEZ-R0_met.fits;9.3958;26497.6;20.8316;0.170667
20170705010317987_VALMEZ-R0_met.fits;10.5744;26503.4;30.9311;0.512
20170705010236686_VALMEZ-R0_snap.fits;7.64714;26503.4;7.02231;0
20170705010358947_VALMEZ-R0_met.fits;8.61836;26506.3;22.5331;0.341333
20170705010425742_VALMEZ-R0_met.fits;7.76691;26499;23.6976;0.170667
20170705010336761_VALMEZ-R0_snap.fits;7.42265;26453.6;8.29505;0
20170705010448611_VALMEZ-R0_met.fits;7.96481;26500.5;69.5922;0.512
20170705010530083_VALMEZ-R0_met.fits;7.66662;26496.1;61.5851;0.341333
20170705010436835_VALMEZ-R0_snap.fits;10.0235;26543;7.67744;0
20170705010556366_VALMEZ-R0_met.fits;9.0408;26496.1;50.2817;1.024
20170705010603193_VALMEZ-R0_met.fits;7.71366;26510.7;17.2812;0.170667
20170705010536910_VALMEZ-R0_snap.fits;8.97356;26478.5;6.98474;0
20170705010636985_VALMEZ-R0_snap.fits;9.28702;26494.6;6.18194;0
20170705010737913_VALMEZ-R0_met.fits;7.9166;26497.6;16.0334;1.024
20170705010749177_VALMEZ-R0_met.fits;8.6226;26506.3;45.7705;0.512
20170705010757027_VALMEZ-R0_met.fits;8.60436;26491.7;20.1645;0.170667
20170705010737059_VALMEZ-R0_snap.fits;8.99564;26543;7.36353;0
20170705010837134_VALMEZ-R0_snap.fits;7.91745;26544.4;7.12761;0
20170705010943694_VALMEZ-R0_met.fits;8.44486;26497.6;49.0373;0.341333
20170705010957347_VALMEZ-R0_met.fits;10.3405;26510.7;36.0268;0.341333
20170705010937209_VALMEZ-R0_snap.fits;9.45225;26532.7;8.28427;0
20170705011037283_VALMEZ-R0_snap.fits;7.74628;26471.2;7.12754;0
20170705011142137_VALMEZ-R0_met.fits;7.89588;26496.1;40.4223;0.853333
20170705011209102_VALMEZ-R0_met.fits;7.02949;26509.3;17.8755;0.170667
20170705011221902_VALMEZ-R0_met.fits;8.38053;26507.8;17.5893;0.341333
20170705011227534_VALMEZ-R0_met.fits;9.2591;26503.4;30.1148;0.170667
20170705011137358_VALMEZ-R0_snap.fits;8.44591;26469.7;7.93817;0
20170705011237433_VALMEZ-R0_snap.fits;7.90315;26500.5;8.17069;0
20170705011416078_VALMEZ-R0_met.fits;7.75388;26497.6;16.802;0.170667
20170705011337507_VALMEZ-R0_snap.fits;9.32039;26466.8;8.23239;0
20170705011437582_VALMEZ-R0_snap.fits;7.89457;26502;7.27716;0
20170705011617593_VALMEZ-R0_met.fits;11.1766;26490.2;71.2908;0.341333
20170705011537657_VALMEZ-R0_snap.fits;9.30003;26509.3;8.82989;0
20170705011650702_VALMEZ-R0_met.fits;8.6133;26494.6;29.2327;0.170667
20170705011706745_VALMEZ-R0_met.fits;9.36941;26509.3;56.1482;0.341333
20170705011637731_VALMEZ-R0_snap.fits;9.87655;26459.5;7.24619;0
20170705011737806_VALMEZ-R0_snap.fits;8.90327;26478.5;8.21953;0
20170705011914574_VALMEZ-R0_met.fits;8.20395;26493.2;21.1523;0.170667
20170705011927715_VALMEZ-R0_met.fits;8.72589;26496.1;21.3491;0.170667
20170705011837881_VALMEZ-R0_snap.fits;8.31531;26541.5;7.21897;0
20170705011942734_VALMEZ-R0_met.fits;7.66558;26497.6;28.2436;0.341333
20170705011945977_VALMEZ-R0_met.fits;8.26811;26499;18.9588;0.512
20170705011937955_VALMEZ-R0_snap.fits;10.0158;26503.4;6.52906;0
20170705012051171_VALMEZ-R0_met.fits;7.9676;26491.7;22.1482;0.170667
20170705012038030_VALMEZ-R0_snap.fits;9.53052;26474.1;8.53834;0
20170705012201315_VALMEZ-R0_met.fits;8.31354;26500.5;28.5541;0.341333
20170705012138105_VALMEZ-R0_snap.fits;9.57793;26478.5;9.20076;0
20170705012236131_VALMEZ-R0_met.fits;9.52689;26474.1;20.7234;0.170667
20170705012313337_VALMEZ-R0_met.fits;7.28088;26507.8;14.7048;0.170667
20170705012238179_VALMEZ-R0_snap.fits;8.58641;26493.2;8.21683;0
20170705012343033_VALMEZ-R0_met.fits;8.29803;26512.2;28.0156;0.341333
20170705012426723_VALMEZ-R0_met.fits;9.18411;26509.3;20.8981;0.170667
20170705012338254_VALMEZ-R0_snap.fits;9.19763;26544.4;6.7488;0
20170705012519289_VALMEZ-R0_met.fits;7.56146;26487.3;22.417;0.170667
20170705012438329_VALMEZ-R0_snap.fits;8.89159;26488.8;7.49095;0
20170705012549667_VALMEZ-R0_met.fits;7.18898;26493.2;17.3424;0.170667
20170705012625678_VALMEZ-R0_met.fits;7.77697;26510.7;22.9647;0.341333
20170705012538403_VALMEZ-R0_snap.fits;8.89892;26462.4;7.66347;0
20170705012638478_VALMEZ-R0_snap.fits;9.31647;26509.3;8.29176;0
20170705012738553_VALMEZ-R0_snap.fits;8.09804;26540;9.39622;0
20170705012903203_VALMEZ-R0_met.fits;9.91102;26491.7;19.8888;0.170667
20170705012906105_VALMEZ-R0_met.fits;9.74119;26487.3;98.8165;1.87733
20170705012838627_VALMEZ-R0_snap.fits;8.12192;26499;8.0727;0
20170705012938702_VALMEZ-R0_snap.fits;9.76102;26512.2;5.95805;0
20170705013038777_VALMEZ-R0_snap.fits;9.31326;26523.9;8.05044;0
20170705013209401_VALMEZ-R0_met.fits;7.68146;26502;19.0169;0.170667
20170705013138851_VALMEZ-R0_snap.fits;10.5834;26460.9;8.52219;0
20170705013238926_VALMEZ-R0_snap.fits;10.0287;26518.1;8.55614;0
20170705013415182_VALMEZ-R0_met.fits;8.81471;26499;21.3311;0.341333
20170705013339001_VALMEZ-R0_snap.fits;9.76673;26519.5;7.1894;0
20170705013457337_VALMEZ-R0_met.fits;8.52219;26500.5;20.8581;0.341333
20170705013439075_VALMEZ-R0_snap.fits;9.30039;26531.2;7.05273;0
20170705013539150_VALMEZ-R0_snap.fits;9.11337;26504.9;12.8643;0
20170705013731107_VALMEZ-R0_met.fits;8.76758;26515.1;24.27;0.170667
20170705013639225_VALMEZ-R0_snap.fits;7.78211;26534.2;9.19078;0
20170705013741859_VALMEZ-R0_met.fits;10.4031;26497.6;30.4499;0.512
20170705013824014_VALMEZ-R0_met.fits;11.4142;26502;24.5452;0.341333
20170705013739299_VALMEZ-R0_snap.fits;7.66223;26500.5;79.8763;0
20170705013834425_VALMEZ-R0_met.fits;8.97492;26502;96.9357;0.512
20170705013839374_VALMEZ-R0_snap.fits;8.79872;26475.6;6.66071;0
20170705014015289_VALMEZ-R0_met.fits;9.719;26500.5;25.2986;0.170667
20170705013939449_VALMEZ-R0_snap.fits;9.39523;26450.7;7.91802;0
20170705014041401_VALMEZ-R0_met.fits;8.59234;26499;20.2862;0.170667
20170705014118777_VALMEZ-R0_met.fits;8.54157;26491.7;17.1424;0.170667
20170705014039523_VALMEZ-R0_snap.fits;9.53883;26516.6;7.41598;0
20170705014205710_VALMEZ-R0_met.fits;9.7962;26502;22.406;0.341333
20170705014227214_VALMEZ-R0_met.fits;7.86047;26506.3;36.3587;0.341333
20170705014139598_VALMEZ-R0_snap.fits;8.71805;26474.1;6.34902;0
20170705014239673_VALMEZ-R0_snap.fits;9.78401;26528.3;6.13042;0
20170705014339747_VALMEZ-R0_snap.fits;7.33205;26507.8;6.60204;0
20170705014440505_VALMEZ-R0_met.fits;8.18039;26500.5;27.747;1.536
20170705014439822_VALMEZ-R0_snap.fits;8.57582;26541.5;7.73184;0
20170705014557987_VALMEZ-R0_met.fits;9.51389;26502;39.1772;0.512
20170705014603278_VALMEZ-R0_met.fits;8.65104;26493.2;27.3172;0.170667
20170705014539897_VALMEZ-R0_snap.fits;7.76132;26471.2;6.1877;0
20170705014639971_VALMEZ-R0_snap.fits;7.53869;26459.5;5.93262;0
20170705014829027_VALMEZ-R0_met.fits;7.50771;26500.5;28.202;0.341333
20170705014740046_VALMEZ-R0_snap.fits;7.4079;26525.4;8.48874;0
20170705014840121_VALMEZ-R0_snap.fits;10.2296;26453.6;8.16946;0
20170705014940195_VALMEZ-R0_snap.fits;8.74807;26449.2;7.67185;0
20170705015034809_VALMEZ-R0_met.fits;9.60047;26494.6;91.534;0.341333
20170705015040270_VALMEZ-R0_snap.fits;9.6907;26513.7;6.74245;0
20170705015229155_VALMEZ-R0_met.fits;7.7658;26500.5;27.6411;0.170667
20170705015140345_VALMEZ-R0_snap.fits;7.75508;26538.6;7.22926;0
20170705015240078_VALMEZ-R0_met.fits;8.76069;26506.3;20.1082;0.170667
20170705015310115_VALMEZ-R0_met.fits;7.28406;26480;21.9707;0.170667
20170705015322233_VALMEZ-R0_met.fits;7.41636;26504.9;17.9816;0.341333
20170705015240419_VALMEZ-R0_snap.fits;8.73923;26531.2;6.68997;0
20170705015340494_VALMEZ-R0_snap.fits;8.55546;26538.6;5.12045;0
20170705015445006_VALMEZ-R0_met.fits;7.55488;26487.3;29.3116;0.341333
20170705015440569_VALMEZ-R0_snap.fits;7.65497;26529.8;7.03601;0
20170705015613923_VALMEZ-R0_met.fits;8.20184;26499;20.6587;0.341333
20170705015540643_VALMEZ-R0_snap.fits;7.70202;26487.3;4.78238;0
20170705015659662_VALMEZ-R0_met.fits;9.33629;26488.8;31.9834;0.341333
20170705015728505_VALMEZ-R0_met.fits;8.32206;26490.2;17.1594;0.170667
20170705015640718_VALMEZ-R0_snap.fits;7.34216;26544.4;6.37396;0
20170705015747278_VALMEZ-R0_met.fits;8.60717;26490.2;31.4082;0.170667
20170705015801273_VALMEZ-R0_met.fits;6.62167;26469.7;14.5463;0.170667
20170705015740793_VALMEZ-R0_snap.fits;7.21485;26513.7;7.14586;0
20170705015840014_VALMEZ-R0_met.fits;7.55766;26506.3;23.4405;0.170667
20170705015909198_VALMEZ-R0_met.fits;6.97266;26472.7;17.2289;0.170667
20170705015840867_VALMEZ-R0_snap.fits;8.63483;26490.2;7.8712;0
20170705015940942_VALMEZ-R0_snap.fits;7.77019;26477.1;4.62175;0
