#timestamp,LO_Frequency,Hit 
1499259615.6,286046999.0,N
1499259635.4,286046999.2,N
1499259655.2,286046999.4,N
1499259675.1,286046999.4,N
1499259676.0,286046999.4,N
1499259695.8,286046999.4,N
1499259715.7,286046997.0,N
1499259735.5,286046996.7,N
1499259755.3,286046997.2,N
1499259775.2,286046996.5,N
1499259795.0,286046999.6,N
1499259795.9,286046999.6,N
1499259815.8,286046998.7,N
1499259835.6,286046998.0,N
1499259855.4,286046997.7,N
1499259875.3,286046999.2,N
1499259895.1,286046999.5,N
1499259915.8,286046996.8,N
1499259935.7,286046999.6,N
1499259955.5,286046996.9,N
1499259975.4,286046996.7,N
1499259995.2,286046995.4,N
1499260015.0,286046996.1,N
1499260015.9,286046996.1,N
1499260035.8,286046995.8,N
1499260055.6,286046997.9,N
1499260075.4,286046998.0,N
1499260095.3,286046997.7,N
1499260115.1,286046997.6,N
1499260135.9,286046997.9,N
1499260155.7,286046997.5,N
1499260175.5,286046999.1,N
1499260195.4,286046999.5,N
1499260215.2,286046998.6,N
1499260235.0,286046999.1,N
1499260235.9,286046999.1,N
1499260255.8,286042134.1,Y
1499260275.6,286047001.3,N
1499260295.5,286047002.6,N
1499260315.3,286046999.8,N
1499260335.1,286046999.9,N
1499260355.9,286047001.7,N
1499260375.7,286046998.5,N
1499260395.5,286047000.2,N
1499260415.4,286047002.6,N
1499260435.2,286047001.9,N
1499260455.1,286047002.1,N
1499260456.0,286047002.1,N
1499260475.8,286047002.9,N
1499260495.6,286047004.3,N
1499260515.5,286047001.9,N
1499260535.3,286047003.8,N
1499260555.2,286047003.2,N
1499260575.9,286047011.9,N
1499260595.7,286047002.8,N
1499260615.6,286047001.4,N
1499260635.4,286047001.5,N
1499260655.2,286047001.5,N
1499260675.1,286047002.5,N
1499260676.0,286047002.5,N
1499260695.8,286047000.1,N
1499260715.7,286047002.4,N
1499260735.5,286047004.4,N
1499260755.3,286047001.3,N
1499260775.2,286047003.7,N
1499260795.0,286047003.6,N
1499260795.9,286047003.6,N
1499260815.8,286047001.3,N
1499260835.6,286047001.9,N
1499260855.4,286047002.4,N
1499260875.3,286047001.6,N
1499260895.1,286047001.4,N
1499260915.8,286047004.1,N
1499260935.7,286047003.0,N
1499260955.5,286047004.4,N
1499260975.4,286047004.2,N
1499260995.2,286047005.9,N
1499261015.0,286047006.1,N
1499261015.9,286047006.1,N
1499261035.8,286047004.6,N
1499261055.6,286047005.9,N
1499261075.4,286047005.2,N
1499261095.3,286047003.2,N
1499261115.1,286047005.7,N
1499261135.9,286047005.5,N
1499261155.7,286047005.4,N
1499261175.5,286047004.7,N
1499261195.4,286047007.5,N
1499261215.2,286047007.2,N
1499261235.0,286047005.0,N
1499261266.0,286047007.6,Y
1499261275.9,286047003.8,N
1499261295.7,286047000.7,N
1499261315.6,286047000.1,N
1499261335.4,286047000.6,N
1499261355.2,286047000.9,N
1499261375.1,286047000.8,N
1499261376.0,286047000.8,N
1499261395.8,286046995.4,N
1499261415.7,286046997.0,N
1499261435.5,286047000.4,N
1499261455.3,286046999.7,N
1499261475.2,286047002.4,N
1499261495.0,286046999.7,N
1499261495.9,286046999.7,N
1499261515.7,286047002.3,N
1499261535.6,286047001.3,N
1499261555.4,286047001.9,N
1499261575.3,286047002.5,N
1499261595.1,286047002.0,N
1499261596.0,286047002.0,N
1499261615.8,286047002.0,N
1499261635.7,286046999.7,N
1499261655.5,286047000.4,N
1499261675.4,286047001.0,N
1499261695.2,286046996.9,N
1499261715.0,286046998.9,N
1499261715.9,286046998.9,N
1499261735.8,286047000.7,N
1499261755.6,286047001.0,N
1499261775.4,286047000.2,N
1499261795.3,286047002.3,N
1499261815.1,286047002.4,N
1499261835.9,286047002.0,N
1499261855.7,286046999.8,N
1499261875.5,286046999.7,N
1499261895.4,286047000.9,N
1499261915.2,286047002.4,N
1499261935.1,286047000.0,N
1499261936.0,286047000.0,N
1499261955.8,286047000.9,N
1499261975.6,286047000.0,N
1499261995.5,286047001.1,N
1499262015.3,286682704.3,Y
1499262035.2,286047020.9,N
1499262055.9,286047020.5,N
1499262075.7,286047020.8,N
1499262095.6,286047021.8,N
1499262115.4,286047021.3,N
1499262135.2,286047021.9,N
1499262155.1,286047019.7,N
1499262156.0,286047019.7,N
1499262175.8,286047020.0,N
1499262195.7,286047020.3,N
1499262215.5,286047020.3,N
1499262235.3,286047019.2,N
1499262255.2,286047019.9,N
1499262275.0,286047019.9,N
1499262275.9,286047019.9,N
1499262295.7,286047020.0,N
1499262315.6,286047017.3,N
1499262335.4,286047020.2,N
1499262355.3,286047019.9,N
1499262375.1,286047020.2,N
1499262376.0,286047020.2,N
1499262395.8,286047020.3,N
1499262415.7,286047020.2,N
1499262435.5,286047019.7,N
1499262455.3,286047019.1,N
1499262475.2,286047018.9,N
1499262495.0,286047021.6,N
1499262495.9,286047021.6,N
1499262515.8,286047019.6,N
1499262535.6,286047019.5,N
1499262555.4,286047018.9,N
1499262575.3,286047019.2,N
1499262595.1,286047019.7,N
1499262615.8,286041645.8,N
1499262635.7,286047018.9,N
1499262655.5,286047020.0,N
1499262675.4,286047017.4,N
1499262695.2,286047020.4,N
1499262715.0,286047018.0,N
1499262715.9,286047018.0,N
1499262735.8,286047017.8,N
1499262755.6,286047020.4,N
1499262775.4,286047017.5,N
1499262795.3,286047018.1,N
1499262815.1,286047016.1,N
1499262835.9,286047018.0,N
1499262855.7,286047018.6,N
1499262875.5,286047016.4,N
1499262895.4,286047016.9,N
1499262915.2,286047016.9,N
1499262935.0,286047016.3,N
1499262935.9,286047016.3,N
1499262955.8,286047015.8,N
1499262975.6,286047015.9,N
1499262995.5,286047016.0,N
1499263015.3,286047015.8,N
1499263035.1,286047016.0,N
1499263055.9,286047016.6,N
1499263075.7,286047012.9,N
1499263095.5,286047016.8,N
1499263115.4,286047015.1,N
1499263135.2,286047015.3,N
1499263155.1,286047015.3,N
1499263156.0,286047015.3,N
1499263175.8,286047015.1,N
1499263195.6,286047015.6,N
