#timestamp,LO_Frequency,Hit 
1499263215.5,286047013.1,N
1499263235.3,286047013.4,N
1499263255.1,286047013.0,N
1499263275.9,286047015.2,N
1499263295.7,286047014.8,N
1499263315.6,286047013.1,N
1499263335.4,286047013.2,N
1499263355.2,286047011.0,N
1499263375.1,286047012.1,N
1499263376.0,286047012.1,N
1499263395.8,286047010.6,N
1499263415.6,286047010.3,N
1499263435.5,286047008.2,N
1499263455.3,286047008.3,N
1499263475.2,286047010.6,N
1499263495.9,286047010.2,N
1499263515.7,286047009.0,N
1499263535.6,286047006.2,N
1499263555.4,286047010.8,N
1499263575.2,286047006.2,N
1499263595.1,286047004.5,N
1499263596.0,286047004.5,N
1499263615.8,286047004.8,N
1499263635.7,286047003.5,N
1499263655.5,286047003.3,N
1499263675.3,286047002.1,N
1499263695.2,286047001.6,N
1499263715.0,286047003.0,N
1499263715.9,286047003.0,N
1499263735.8,286047005.4,N
1499263755.6,286047005.6,N
1499263775.4,286047003.1,N
1499263795.3,286047005.5,N
1499263815.1,286047004.9,N
1499263835.8,286047005.8,N
1499263855.7,286047006.0,N
1499263875.5,286047005.1,N
1499263895.4,286047007.5,N
1499263915.2,286047008.8,N
1499263935.0,286047006.1,N
1499263935.9,286047006.1,N
1499263955.8,286047007.8,N
1499263975.6,286047006.5,N
1499263995.5,286047009.0,N
1499264015.3,286047008.5,N
1499264035.1,286047010.0,N
1499264055.9,286047011.0,N
1499264075.7,286047012.3,N
1499264095.5,286047009.3,N
1499264115.4,286047012.0,N
1499264135.2,286047013.1,N
1499264155.0,286047013.8,N
1499264156.0,286047013.8,N
1499264175.8,286047011.4,N
1499264195.6,286047013.9,N
1499264215.5,286047013.5,N
1499264235.3,286047013.4,N
1499264255.1,286047014.9,N
1499264275.9,286047015.1,N
1499264295.7,286047015.0,N
1499264315.5,286047012.7,N
1499264335.4,286047013.5,N
1499264355.2,286047011.4,N
1499264375.1,286047013.4,N
1499264376.0,286047013.4,N
1499264395.8,286047015.0,N
1499264415.6,286047013.0,N
1499264435.5,286047015.5,N
1499264455.3,286047015.5,N
1499264475.1,286047017.1,N
1499264495.9,286047015.0,N
1499264515.7,286047015.5,N
1499264535.6,286047015.2,N
1499264555.4,286047015.6,N
1499264575.2,286047014.5,N
1499264595.1,286047014.1,N
1499264596.0,286047014.1,N
1499264615.8,286047016.7,N
1499264635.7,286047017.2,N
1499264655.5,286047015.0,N
1499264675.3,286047014.8,N
1499264695.2,286047014.7,N
1499264715.9,286047014.8,N
1499264735.7,286047014.3,N
1499264755.6,286047016.4,N
1499264775.4,286047016.1,N
1499264795.3,286047016.8,N
1499264815.1,286047015.4,N
1499264816.0,286047015.4,N
1499264835.8,286047014.4,N
1499264855.7,286047014.3,N
1499264875.5,286047016.3,N
1499264895.3,286047018.0,N
1499264915.2,286047017.5,N
1499264935.0,286047017.3,N
1499264935.9,286047017.3,N
1499264955.8,286047019.7,N
1499264975.6,286047020.0,N
1499264995.4,286047020.3,N
1499265015.3,286047020.4,N
1499265035.1,286047019.9,N
1499265055.8,286047015.7,N
1499265075.7,286047017.7,N
1499265095.5,286047016.0,N
1499265115.4,286047015.8,N
1499265135.2,286047018.4,N
1499265155.0,286047016.1,N
1499265155.9,286047016.1,N
1499265175.8,286047017.7,N
1499265195.6,286047018.7,N
1499265215.4,286047016.6,N
1499265235.3,286047017.9,N
1499265255.1,286047018.0,N
1499265275.9,286047017.7,N
1499265295.7,286047018.5,N
1499265315.5,286047017.4,N
1499265335.4,286047017.4,N
1499265355.2,286047018.3,N
1499265375.0,286047018.3,N
1499265375.9,286047018.3,N
1499265395.8,286047018.2,N
1499265415.6,286047017.6,N
1499265435.5,286682723.6,Y
1499265455.3,286044153.5,N
1499265475.1,286044154.4,N
1499265495.9,286044153.7,N
1499265515.7,286044156.3,N
1499265535.5,286044155.5,N
1499265555.4,286044155.6,N
1499265575.2,286044155.6,N
1499265595.1,286044153.4,N
1499265596.0,286044153.4,N
1499265615.8,286044155.4,N
1499265635.6,286044155.2,N
1499265655.5,286044154.8,N
1499265675.3,286044155.5,N
1499265695.1,286044159.0,N
1499265715.9,286044158.6,N
1499265735.7,286044157.3,N
1499265755.6,286044157.7,N
1499265775.4,286044154.8,N
1499265795.2,286044155.2,N
1499265815.1,286044157.3,N
1499265816.0,286044157.3,N
1499265835.8,286044154.8,N
1499265855.7,286044157.2,N
1499265875.5,286044155.6,N
1499265895.3,286044156.8,N
1499265915.2,286044155.1,N
1499265935.0,286044155.1,N
1499265935.9,286044155.1,N
1499265955.7,286044154.9,N
1499265975.6,286044156.9,N
1499265995.4,286044159.0,N
1499266015.3,286044159.4,N
1499266035.1,286044156.4,N
1499266055.8,286044160.6,N
1499266075.7,286044156.9,N
1499266095.5,286044158.2,N
1499266115.4,286044161.1,N
1499266135.2,286044159.3,N
1499266155.0,286044158.2,N
1499266155.9,286044158.2,N
1499266175.8,286044160.7,N
1499266195.6,286044159.1,N
1499266215.4,286044156.5,N
1499266235.3,286044156.6,N
1499266255.1,286044162.3,N
1499266275.9,286044158.3,N
1499266295.7,286044160.2,N
1499266315.5,286044162.6,N
1499266335.4,286044160.9,N
1499266355.2,286044159.6,N
1499266375.0,286044158.1,N
1499266376.0,286044158.1,N
1499266395.8,286044160.4,N
1499266415.6,286044162.1,N
1499266435.5,286044161.4,N
1499266455.3,286044162.2,N
1499266475.1,286044162.1,N
1499266495.9,286044161.5,N
1499266515.7,286044163.2,N
1499266535.5,286044163.5,N
1499266555.4,286044164.1,N
1499266575.2,286044164.2,N
1499266595.1,286044164.2,N
1499266596.0,286044164.2,N
1499266615.8,286044163.4,N
1499266635.6,286044163.2,N
1499266655.5,286044163.6,N
1499266675.3,286044163.5,N
1499266695.1,286044163.7,N
1499266715.9,286044162.8,N
1499266735.7,286044165.9,N
1499266755.6,286044165.2,N
1499266775.4,286044165.5,N
1499266795.2,286044165.9,N
