# file name; noise; peak f.; mag.; duration
20170705110035086_VALMEZ-R0_met.fits;12.5247;26504.9;26.9155;0.170667
20170705110037817_VALMEZ-R0_met.fits;12.2476;26469.7;45.3999;0.170667
20170705110021262_VALMEZ-R0_snap.fits;11.731;26521;9.50512;0
20170705110211171_VALMEZ-R0_met.fits;13.0281;26509.3;70.3229;0.341333
20170705110121337_VALMEZ-R0_snap.fits;14.6981;26482.9;12.7653;0
20170705110310563_VALMEZ-R0_met.fits;12.3015;26487.3;74.2721;0.341333
20170705110221411_VALMEZ-R0_snap.fits;11.9684;26478.5;13.7637;0
20170705110321486_VALMEZ-R0_snap.fits;13.8747;26478.5;11.6481;0
20170705110421561_VALMEZ-R0_snap.fits;12.8225;26499;10.3417;0
20170705110521635_VALMEZ-R0_snap.fits;14.3293;26541.5;13.237;0
20170705110621710_VALMEZ-R0_snap.fits;15.2378;26493.2;13.2134;0
20170705110721785_VALMEZ-R0_snap.fits;14.3384;26474.1;15.2255;0
20170705110821859_VALMEZ-R0_snap.fits;14.2106;26521;13.3162;0
20170705110921934_VALMEZ-R0_snap.fits;14.4204;26541.5;11.1763;0
20170705111022009_VALMEZ-R0_snap.fits;12.7471;26450.7;12.8648;0
20170705111139150_VALMEZ-R0_met.fits;16.3713;26497.6;56.8653;0.341333
20170705111122083_VALMEZ-R0_snap.fits;12.693;26515.1;14.6936;0
20170705111240590_VALMEZ-R0_met.fits;14.649;26504.9;46.208;2.048
20170705111222158_VALMEZ-R0_snap.fits;17.8046;26465.3;15.6249;0
20170705111359609_VALMEZ-R0_met.fits;11.0237;26485.8;23.7292;0.170667
20170705111322233_VALMEZ-R0_snap.fits;17.0164;26506.3;14.4352;0
20170705111422307_VALMEZ-R0_snap.fits;13.9727;26460.9;12.4025;0
20170705111522382_VALMEZ-R0_snap.fits;16.9107;26480;16.5421;0
20170705111622457_VALMEZ-R0_snap.fits;16.7096;26540;12.9735;0
20170705111722531_VALMEZ-R0_snap.fits;14.4443;26509.3;8.93824;0
20170705111822606_VALMEZ-R0_snap.fits;14.6966;26500.5;11.3416;0
20170705111922681_VALMEZ-R0_snap.fits;15.2413;26510.7;10.3534;0
20170705112022755_VALMEZ-R0_snap.fits;16.6924;26523.9;12.2465;0
20170705112132046_VALMEZ-R0_met.fits;14.5023;26496.1;45.7846;1.19467
20170705112144163_VALMEZ-R0_met.fits;14.8999;26500.5;42.1109;0.170667
20170705112122830_VALMEZ-R0_snap.fits;14.8887;26488.8;10.7562;0
20170705112314958_VALMEZ-R0_met.fits;12.368;26510.7;25.9459;0.170667
20170705112222905_VALMEZ-R0_snap.fits;13.6896;26531.2;12.4716;0
20170705112322979_VALMEZ-R0_snap.fits;14.4634;26458;13.2272;0
20170705112423054_VALMEZ-R0_snap.fits;13.2553;26487.3;11.134;0
20170705112523129_VALMEZ-R0_snap.fits;15.2274;26547.4;15.7287;0
20170705112623203_VALMEZ-R0_snap.fits;16.2202;26456.5;11.1779;0
20170705112723278_VALMEZ-R0_snap.fits;17.7884;26462.4;14.2961;0
20170705112823353_VALMEZ-R0_snap.fits;13.4343;26449.2;14.6423;0
20170705112923427_VALMEZ-R0_snap.fits;13.9393;26525.4;10.9896;0
20170705113023502_VALMEZ-R0_snap.fits;12.3227;26450.7;15.224;0
20170705113123577_VALMEZ-R0_snap.fits;14.8639;26455.1;12.096;0
20170705113223651_VALMEZ-R0_snap.fits;13.7839;26532.7;13.8478;0
20170705113323726_VALMEZ-R0_snap.fits;13.2516;26460.9;9.8432;0
20170705113423801_VALMEZ-R0_snap.fits;13.3628;26459.5;11.363;0
20170705113523875_VALMEZ-R0_snap.fits;13.4539;26513.7;16.2741;0
20170705113617465_VALMEZ-R0_met.fits;15.997;26516.6;240.261;1.70667
20170705113623950_VALMEZ-R0_snap.fits;12.6483;26452.1;10.1117;0
20170705113753721_VALMEZ-R0_met.fits;13.032;26485.8;33.688;0.512
20170705113724025_VALMEZ-R0_snap.fits;11.3931;26519.5;14.0052;0
20170705113828707_VALMEZ-R0_met.fits;13.0999;26500.5;63.5062;0.512
20170705113824099_VALMEZ-R0_snap.fits;14.3426;26475.6;10.4036;0
20170705113924174_VALMEZ-R0_snap.fits;13.8406;26491.7;13.4002;0
20170705114024249_VALMEZ-R0_snap.fits;14.5683;26469.7;11.5235;0
20170705114124323_VALMEZ-R0_snap.fits;12.728;26534.2;13.1856;0
20170705114224398_VALMEZ-R0_snap.fits;11.4756;26516.6;8.90883;0
20170705114324473_VALMEZ-R0_snap.fits;10.9867;26544.4;11.9277;0
20170705114427449_VALMEZ-R0_met.fits;11.7856;26515.1;29.779;0.341333
20170705114424547_VALMEZ-R0_snap.fits;12.0014;26541.5;10.4277;0
20170705114524622_VALMEZ-R0_snap.fits;11.9224;26544.4;9.62623;0
20170705114623331_VALMEZ-R0_met.fits;11.9252;26485.8;24.1463;0.170667
20170705114624697_VALMEZ-R0_snap.fits;13.602;26477.1;10.7885;0
20170705114730745_VALMEZ-R0_met.fits;10.9001;26528.3;24.4038;1.024
20170705114816995_VALMEZ-R0_met.fits;12.4758;26504.9;36.0725;1.024
20170705114724771_VALMEZ-R0_snap.fits;10.8286;26544.4;9.50086;0
20170705114824846_VALMEZ-R0_snap.fits;9.56101;26531.2;9.19721;0
20170705114924921_VALMEZ-R0_snap.fits;12.9519;26537.1;9.65418;0
20170705115036089_VALMEZ-R0_met.fits;10.9532;26494.6;70.3074;0.341333
20170705115024995_VALMEZ-R0_snap.fits;16.4203;26494.6;10.9382;0
20170705115125070_VALMEZ-R0_snap.fits;11.7611;26518.1;14.3481;0
20170705115225145_VALMEZ-R0_snap.fits;14.0945;26509.3;13.0635;0
20170705115337678_VALMEZ-R0_met.fits;14.1229;26509.3;33.0215;0.170667
20170705115325219_VALMEZ-R0_snap.fits;18.9225;26507.8;12.5377;0
20170705115436558_VALMEZ-R0_met.fits;14.122;26497.6;50.7793;0.170667
20170705115425294_VALMEZ-R0_snap.fits;14.027;26465.3;11.6875;0
20170705115519225_VALMEZ-R0_met.fits;13.3085;26500.5;34.2693;0.170667
20170705115525369_VALMEZ-R0_snap.fits;9.04451;26475.6;7.92753;0
20170705115625443_VALMEZ-R0_snap.fits;13.6904;26500.5;12.7788;0
20170705115725518_VALMEZ-R0_snap.fits;12.4945;26547.4;10.5324;0
20170705115825593_VALMEZ-R0_snap.fits;13.3801;26469.7;11.1797;0
20170705115925667_VALMEZ-R0_snap.fits;13.5746;26506.3;11.9038;0
