# file name; noise; peak f.; mag.; duration
20170704235943929_VALMEZ-R0_met.fits;7.32128;26510.7;24.2565;0.512
20170705000123939_VALMEZ-R0_met.fits;7.86244;26487.3;25.3322;0.170667
20170705000032057_VALMEZ-R0_snap.fits;7.61602;26456.5;8.22962;0
20170705000132131_VALMEZ-R0_snap.fits;8.71576;26490.2;5.75577;0
20170705000232206_VALMEZ-R0_snap.fits;8.28386;26543;6.3712;0
20170705000332281_VALMEZ-R0_snap.fits;8.21076;26485.8;7.20782;0
20170705000449081_VALMEZ-R0_met.fits;9.05721;26502;87.8534;0.341333
20170705000457614_VALMEZ-R0_met.fits;8.89121;26526.9;24.3374;0.512
20170705000432355_VALMEZ-R0_snap.fits;8.65116;26475.6;7.73104;0
20170705000532430_VALMEZ-R0_snap.fits;9.91206;26529.8;5.71831;0
20170705000632505_VALMEZ-R0_snap.fits;8.17766;26538.6;8.86808;0
20170705000736846_VALMEZ-R0_met.fits;6.46955;26519.5;49.6938;0.341333
20170705000732579_VALMEZ-R0_snap.fits;8.1973;26481.4;7.89047;0
20170705000908494_VALMEZ-R0_met.fits;8.30195;26477.1;18.9107;0.170667
20170705000832654_VALMEZ-R0_snap.fits;9.30986;26474.1;7.59863;0
20170705000932729_VALMEZ-R0_snap.fits;8.9694;26462.4;5.6724;0
20170705001123662_VALMEZ-R0_met.fits;8.69427;26485.8;24.3458;0.170667
20170705001032803_VALMEZ-R0_snap.fits;6.95852;26487.3;7.18001;0
20170705001132878_VALMEZ-R0_snap.fits;8.17908;26531.2;7.51223;0
20170705001232953_VALMEZ-R0_snap.fits;8.44545;26488.8;5.31523;0
20170705001333027_VALMEZ-R0_snap.fits;6.82222;26526.9;6.19398;0
20170705001433102_VALMEZ-R0_snap.fits;8.70904;26497.6;7.28762;0
20170705001533177_VALMEZ-R0_snap.fits;8.99769;26529.8;8.44716;0
20170705001633251_VALMEZ-R0_snap.fits;7.78288;26500.5;8.81386;0
20170705001733326_VALMEZ-R0_snap.fits;7.93569;26458;7.39502;0
20170705001833401_VALMEZ-R0_snap.fits;8.17764;26472.7;9.15781;0
20170705001933475_VALMEZ-R0_snap.fits;7.78384;26540;8.50234;0
20170705002033550_VALMEZ-R0_snap.fits;9.15091;26500.5;7.56677;0
20170705002133625_VALMEZ-R0_snap.fits;8.18985;26460.9;7.10907;0
20170705002258275_VALMEZ-R0_met.fits;8.67141;26500.5;31.9984;0.341333
20170705002325070_VALMEZ-R0_met.fits;9.11615;26477.1;21.9519;0.341333
20170705002233699_VALMEZ-R0_snap.fits;7.5832;26525.4;5.94102;0
20170705002333774_VALMEZ-R0_snap.fits;7.5233;26481.4;6.62738;0
20170705002433849_VALMEZ-R0_snap.fits;8.77982;26507.8;7.58513;0
20170705002612323_VALMEZ-R0_met.fits;8.82791;26459.5;25.4045;0.341333
20170705002533923_VALMEZ-R0_snap.fits;7.34766;26474.1;6.78595;0
20170705002633998_VALMEZ-R0_snap.fits;7.84077;26450.7;5.23102;0
20170705002734073_VALMEZ-R0_snap.fits;7.88409;26526.9;8.65632;0
20170705002834147_VALMEZ-R0_snap.fits;8.76383;26521;6.09392;0
20170705002937465_VALMEZ-R0_met.fits;8.02293;26477.1;25.4353;0.341333
20170705002934222_VALMEZ-R0_snap.fits;9.43023;26478.5;7.09583;0
20170705003034297_VALMEZ-R0_snap.fits;8.46153;26521;5.53183;0
20170705003134371_VALMEZ-R0_snap.fits;8.06335;26459.5;7.8911;0
20170705003234446_VALMEZ-R0_snap.fits;7.75339;26450.7;9.45814;0
20170705003421966_VALMEZ-R0_met.fits;7.8631;26477.1;20.3712;0.170667
20170705003334521_VALMEZ-R0_snap.fits;7.91226;26449.2;8.20948;0
20170705003434595_VALMEZ-R0_snap.fits;9.23047;26522.5;5.96013;0
20170705003536889_VALMEZ-R0_met.fits;9.19066;26516.6;20.2704;0.341333
20170705003534670_VALMEZ-R0_snap.fits;6.7278;26463.9;6.7036;0
20170705003634745_VALMEZ-R0_snap.fits;8.98499;26449.2;8.54221;0
20170705003734819_VALMEZ-R0_snap.fits;7.48947;26471.2;9.67782;0
20170705003834894_VALMEZ-R0_snap.fits;7.83357;26531.2;7.66548;0
20170705003944014_VALMEZ-R0_met.fits;8.67632;26481.4;32.2007;0.341333
20170705004004153_VALMEZ-R0_met.fits;8.52012;26494.6;26.7921;0.341333
20170705004028217_VALMEZ-R0_met.fits;7.63621;26463.9;15.5584;0.170667
20170705003934969_VALMEZ-R0_snap.fits;8.46338;26474.1;7.72823;0
20170705004055694_VALMEZ-R0_met.fits;7.24522;26482.9;19.224;0.170667
20170705004035043_VALMEZ-R0_snap.fits;7.5276;26463.9;7.28934;0
20170705004152867_VALMEZ-R0_met.fits;7.77941;26499;88.7697;1.19467
20170705004223246_VALMEZ-R0_met.fits;9.44394;26487.3;50.83;0.341333
20170705004135118_VALMEZ-R0_snap.fits;7.77461;26463.9;5.94234;0
20170705004235193_VALMEZ-R0_snap.fits;8.52576;26521;6.82083;0
20170705004351822_VALMEZ-R0_met.fits;8.3073;26507.8;35.7874;0.341333
20170705004335267_VALMEZ-R0_snap.fits;8.89831;26497.6;5.49999;0
20170705004435342_VALMEZ-R0_snap.fits;8.68713;26458;6.19405;0
20170705004546681_VALMEZ-R0_met.fits;7.86174;26491.7;30.1922;0.512
20170705004535417_VALMEZ-R0_snap.fits;9.85361;26487.3;5.2987;0
20170705004642830_VALMEZ-R0_met.fits;7.97502;26502;29.4244;0.170667
20170705004635491_VALMEZ-R0_snap.fits;8.41806;26545.9;7.49833;0
20170705004738297_VALMEZ-R0_met.fits;6.95644;26496.1;17.5105;0.170667
20170705004756217_VALMEZ-R0_met.fits;10.2495;26502;24.1144;0.170667
20170705004735566_VALMEZ-R0_snap.fits;9.9047;26485.8;7.40644;0
20170705004834105_VALMEZ-R0_met.fits;9.52002;26503.4;47.8452;0.341333
20170705004841102_VALMEZ-R0_met.fits;8.10137;26500.5;24.7706;0.170667
20170705004835641_VALMEZ-R0_snap.fits;7.93208;26455.1;8.29281;0
20170705004952953_VALMEZ-R0_met.fits;7.68908;26488.8;39.3707;0.341333
20170705005011385_VALMEZ-R0_met.fits;8.44653;26507.8;29.6702;0.341333
20170705004935715_VALMEZ-R0_snap.fits;7.36692;26521;7.05479;0
20170705005114531_VALMEZ-R0_met.fits;8.70301;26484.4;28.2111;0.341333
20170705005118286_VALMEZ-R0_met.fits;8.23997;26499;21.4201;0.170667
20170705005035790_VALMEZ-R0_snap.fits;10.1936;26500.5;5.62647;0
20170705005217337_VALMEZ-R0_met.fits;8.90436;26502;18.7306;0.170667
20170705005135865_VALMEZ-R0_snap.fits;8.65556;26541.5;7.51626;0
20170705005239523_VALMEZ-R0_met.fits;9.43026;26506.3;29.9376;0.170667
20170705005313486_VALMEZ-R0_met.fits;8.98079;26510.7;19.084;0.170667
20170705005235939_VALMEZ-R0_snap.fits;7.93661;26490.2;8.56329;0
20170705005336014_VALMEZ-R0_snap.fits;9.89699;26458;7.52755;0
20170705005444963_VALMEZ-R0_met.fits;8.68154;26510.7;17.9386;0.341333
20170705005436089_VALMEZ-R0_snap.fits;7.15077;26519.5;7.77784;0
20170705005616953_VALMEZ-R0_met.fits;8.14462;26504.9;16.524;0.170667
20170705005624803_VALMEZ-R0_met.fits;11.4024;26496.1;25.0905;0.170667
20170705005536163_VALMEZ-R0_snap.fits;8.23011;26512.2;6.78182;0
20170705005634190_VALMEZ-R0_met.fits;11.9249;26504.9;26.8218;0.853333
20170705005639822_VALMEZ-R0_met.fits;8.51857;26485.8;24.4493;0.341333
20170705005646649_VALMEZ-R0_met.fits;11.318;26506.3;95.8892;0.341333
20170705005703545_VALMEZ-R0_met.fits;9.06504;26519.5;18.6822;0.170667
20170705005636238_VALMEZ-R0_snap.fits;6.49394;26494.6;7.30003;0
20170705005736313_VALMEZ-R0_snap.fits;9.82897;26449.2;7.22432;0
20170705005836387_VALMEZ-R0_snap.fits;9.38958;26523.9;7.95234;0
20170705005936462_VALMEZ-R0_snap.fits;9.38409;26484.4;7.23958;0
