#timestamp,LO_Frequency,Hit 
1499284815.7,286047003.5,N
1499284835.6,286047002.2,N
1499284855.4,286047004.3,N
1499284875.2,286047004.3,N
1499284895.1,286047003.9,N
1499284896.0,286047003.9,N
1499284915.8,286047001.5,N
1499284935.7,286047001.6,N
1499284955.5,286047002.3,N
1499284975.3,286047002.4,N
1499284995.2,286047001.9,N
1499285015.0,286047002.7,N
1499285015.9,286047002.7,N
1499285035.7,286047002.4,N
1499285055.6,286047003.5,N
1499285075.4,286047003.4,N
1499285095.3,286047004.2,N
1499285115.1,286047003.8,N
1499285116.0,286047003.8,N
1499285135.8,286047003.4,N
1499285155.7,286047003.1,N
1499285175.5,286047004.2,N
1499285195.3,286043521.9,Y
1499285215.2,286047001.4,N
1499285235.0,286047001.5,N
1499285235.9,286047001.5,N
1499285255.8,286046998.1,N
1499285275.6,286046998.1,N
1499285295.4,286046998.7,N
1499285315.3,286046999.8,N
1499285335.1,286047002.3,N
1499285355.8,286047000.0,N
1499285375.7,286047000.2,N
1499285395.5,286046999.9,N
1499285415.4,286046999.7,N
1499285435.2,286047002.2,N
1499285455.0,286047001.3,N
1499285455.9,286047001.3,N
1499285475.8,286047001.6,N
1499285495.6,286047000.2,N
1499285515.4,286047001.0,N
1499285535.3,286047000.4,N
1499285555.1,286046999.7,N
1499285575.9,286047002.3,N
1499285595.7,286046999.9,N
1499285615.5,286047000.5,N
1499285635.4,286047000.0,N
1499285655.2,286047001.0,N
1499285675.0,286047011.9,N
1499285675.9,286047000.4,N
1499285695.8,286047001.1,N
1499285715.6,286047001.0,N
1499285735.5,286047000.6,N
1499285755.3,286047000.7,N
1499285775.1,286047000.9,N
1499285795.9,286047002.0,N
1499285815.7,286046999.9,N
1499285835.6,286047000.2,N
1499285855.4,286047000.3,N
1499285875.2,286047000.1,N
1499285895.1,286046999.7,N
1499285896.0,286046999.7,N
1499285915.8,286047000.3,N
1499285935.6,286046999.8,N
1499285955.5,286047000.8,N
1499285975.3,286047001.2,N
1499285995.2,286047000.7,N
1499286015.9,286047000.8,N
1499286035.7,286047000.0,N
1499286055.6,286046999.9,N
1499286075.4,286046999.8,N
1499286095.2,286046999.8,N
1499286115.1,286047000.3,N
1499286116.0,286047000.3,N
1499286135.8,286047000.9,N
1499286155.7,286047000.9,N
1499286175.5,286047002.6,N
1499286195.3,286047001.6,N
1499286215.2,286047002.3,N
1499286235.0,286047001.9,N
1499286235.9,286047001.9,N
1499286255.7,286047002.5,N
1499286275.6,286047000.1,N
1499286295.4,286047001.9,N
1499286315.3,286047002.1,N
1499286335.1,286047004.0,N
1499286336.0,286047004.0,N
1499286355.8,286047002.7,N
1499286375.7,286047001.8,N
1499286395.5,286047002.3,N
1499286415.3,286047002.2,N
1499286435.2,286047002.6,N
1499286455.0,286047000.2,N
1499286455.9,286047000.2,N
1499286475.8,286047000.1,N
1499286495.6,286047002.4,N
1499286515.4,286047000.7,N
1499286535.3,286047002.4,N
1499286555.1,286046999.7,N
1499286575.8,286047000.0,N
1499286595.7,286047000.2,N
1499286615.5,286047000.1,N
1499286635.4,286047000.0,N
1499286655.2,286047002.4,N
1499286675.0,286047002.6,N
1499286675.9,286047002.6,N
1499286695.8,286047000.1,N
1499286715.6,286047004.0,N
1499286735.4,286046999.8,N
1499286755.3,286047002.8,N
1499286775.1,286047002.2,N
1499286795.9,286047003.9,N
1499286815.7,286047003.7,N
1499286835.5,286047001.9,N
1499286855.4,286047002.8,N
1499286875.2,286047002.7,N
1499286895.0,286047002.0,N
1499286895.9,286047002.0,N
1499286915.8,286047002.0,N
1499286935.6,286047003.1,N
1499286955.5,286047003.5,N
1499286975.3,286047001.3,N
1499286995.1,286047002.2,N
1499287015.9,286047001.4,N
1499287035.7,286046998.6,N
1499287055.5,286047002.6,N
1499287075.4,286047002.1,N
1499287095.2,286047000.2,N
1499287115.1,286047001.8,N
1499287116.0,286047001.8,N
1499287135.8,286047002.4,N
1499287155.6,286047004.3,N
1499287175.5,286047003.1,N
1499287195.3,286047003.6,N
1499287215.1,286047004.3,N
1499287235.9,286047006.0,N
1499287255.7,286047001.4,N
1499287275.6,286047001.9,N
1499287295.4,286047003.9,N
1499287315.2,286047005.1,N
1499287335.1,286047005.2,N
1499287336.0,286047005.2,N
1499287355.8,286047003.2,N
1499287375.6,286047003.1,N
1499287395.5,286047004.2,N
1499287415.3,286047004.3,N
1499287435.2,286047003.2,N
1499287455.9,286047005.5,N
1499287475.7,286047005.4,N
1499287495.6,286047004.0,N
1499287515.4,286047005.8,N
1499287535.2,286047003.4,N
1499287555.1,286047003.1,N
1499287556.0,286047003.1,N
1499287575.8,286047005.8,N
1499287595.7,286047006.0,N
1499287615.5,286047006.0,N
1499287635.3,286047003.4,N
1499287655.2,286047003.5,N
1499287675.0,286047004.2,N
1499287675.9,286047004.2,N
1499287695.7,286047001.3,N
1499287715.6,286047003.8,N
1499287735.4,286047003.6,N
1499287755.3,286047001.9,N
1499287775.1,286047004.1,N
1499287776.0,286047004.1,N
1499287795.8,286047005.9,N
1499287815.7,286047003.8,N
1499287835.5,286047003.3,N
1499287855.4,286047001.7,N
1499287875.2,286047002.7,N
1499287895.0,286047002.0,N
1499287895.9,286047002.0,N
1499287915.8,286047005.6,N
1499287935.6,286047005.4,N
1499287955.4,286047005.7,N
1499287975.3,286047005.8,N
1499287995.1,286047003.9,N
1499288015.9,286047001.7,N
1499288035.7,286047001.3,N
1499288055.5,286047002.6,N
1499288075.4,286047001.7,N
1499288095.2,286047001.9,N
1499288115.0,286047004.0,N
1499288115.9,286047004.0,N
1499288135.8,286047001.7,N
1499288155.6,286047002.0,N
1499288175.5,286047002.1,N
1499288195.3,286046999.7,N
1499288215.1,286047002.3,N
1499288235.9,286047002.5,N
1499288255.7,286047002.6,N
1499288275.5,286047002.3,N
1499288295.4,286047002.7,N
1499288315.2,286047000.2,N
1499288335.0,286047000.3,N
1499288336.0,286047000.3,N
1499288355.8,286047000.0,N
1499288375.6,286047002.4,N
1499288395.5,286047002.7,N
