# file name; noise; peak f.; mag.; duration
20170705220010467_VALMEZ-R0_snap.fits;6.26301;26540;7.44922;0
20170705220155939_VALMEZ-R0_met.fits;5.85546;26493.2;13.5591;0.341333
20170705220110542_VALMEZ-R0_snap.fits;6.93421;26450.7;5.66583;0
20170705220257550_VALMEZ-R0_met.fits;6.88822;26480;20.6544;0.170667
20170705220210617_VALMEZ-R0_snap.fits;6.31459;26459.5;6.36446;0
20170705220308473_VALMEZ-R0_met.fits;6.2257;26538.6;16.6013;0.170667
20170705220331854_VALMEZ-R0_met.fits;6.37884;26478.5;17.2308;0.170667
20170705220310691_VALMEZ-R0_snap.fits;6.03584;26518.1;6.83761;0
20170705220408377_VALMEZ-R0_met.fits;7.74166;26504.9;23.8612;0.341333
20170705220432270_VALMEZ-R0_met.fits;7.37114;26507.8;19.905;0.170667
20170705220410766_VALMEZ-R0_snap.fits;6.17918;26490.2;6.86021;0
20170705220515619_VALMEZ-R0_met.fits;6.44368;26499;30.1212;0.682667
20170705220529443_VALMEZ-R0_met.fits;6.32385;26510.7;36.4351;0.341333
20170705220544462_VALMEZ-R0_met.fits;6.94019;26491.7;46.6269;1.024
20170705220600675_VALMEZ-R0_met.fits;6.62492;26497.6;15.4599;0.682667
20170705220510841_VALMEZ-R0_snap.fits;6.72968;26491.7;5.7541;0
20170705220625422_VALMEZ-R0_met.fits;5.96633;26497.6;18.354;0.341333
20170705220630371_VALMEZ-R0_met.fits;6.38289;26506.3;18.5806;0.341333
20170705220610915_VALMEZ-R0_snap.fits;5.14914;26535.6;5.82968;0
20170705220706723_VALMEZ-R0_met.fits;8.28167;26485.8;35.9326;0.341333
20170705220710990_VALMEZ-R0_snap.fits;5.88068;26532.7;4.82239;0
20170705220811065_VALMEZ-R0_snap.fits;6.93715;26521;6.97249;0
20170705220944761_VALMEZ-R0_met.fits;6.50013;26499;46.2987;0.341333
20170705220911139_VALMEZ-R0_snap.fits;7.37575;26519.5;6.27715;0
20170705221032035_VALMEZ-R0_met.fits;6.43132;26509.3;24.4175;0.341333
20170705221038691_VALMEZ-R0_met.fits;6.49442;26507.8;40.3828;0.341333
20170705221103609_VALMEZ-R0_met.fits;7.25624;26474.1;20.1116;0.341333
20170705221011214_VALMEZ-R0_snap.fits;6.98572;26474.1;5.35432;0
20170705221107193_VALMEZ-R0_met.fits;6.90311;26506.3;25.8909;0.341333
20170705221118969_VALMEZ-R0_met.fits;7.71721;26507.8;19.1705;0.341333
20170705221138083_VALMEZ-R0_met.fits;6.41905;26462.4;41.0499;0.170667
20170705221143203_VALMEZ-R0_met.fits;7.08205;26481.4;41.7184;0.341333
20170705221111289_VALMEZ-R0_snap.fits;6.28741;26487.3;7.10404;0
20170705221211363_VALMEZ-R0_snap.fits;7.38096;26526.9;4.94572;0
20170705221348985_VALMEZ-R0_met.fits;7.33719;26509.3;20.1854;0.170667
20170705221311438_VALMEZ-R0_snap.fits;6.80807;26515.1;6.10296;0
20170705221411513_VALMEZ-R0_snap.fits;7.06623;26494.6;4.86789;0
20170705221520291_VALMEZ-R0_met.fits;7.45567;26510.7;16.8573;0.170667
20170705221538211_VALMEZ-R0_met.fits;6.6893;26497.6;20.1474;0.170667
20170705221511587_VALMEZ-R0_snap.fits;7.24398;26455.1;4.61814;0
20170705221632654_VALMEZ-R0_met.fits;7.23701;26490.2;19.5674;0.341333
20170705221611662_VALMEZ-R0_snap.fits;7.23839;26528.3;5.80626;0
20170705221712931_VALMEZ-R0_met.fits;7.00694;26480;15.9115;0.341333
20170705221729315_VALMEZ-R0_met.fits;5.839;26513.7;31.8128;0.341333
20170705221736142_VALMEZ-R0_met.fits;6.83901;26507.8;28.9955;0.512
20170705221711737_VALMEZ-R0_snap.fits;6.05107;26522.5;6.36703;0
20170705221840825_VALMEZ-R0_met.fits;6.54723;26499;13.7186;0.170667
20170705221811811_VALMEZ-R0_snap.fits;6.90278;26512.2;5.19734;0
20170705221905230_VALMEZ-R0_met.fits;7.33314;26497.6;52.0229;0.682667
20170705221926051_VALMEZ-R0_met.fits;6.15207;26512.2;29.057;1.024
20170705221911886_VALMEZ-R0_snap.fits;6.34711;26455.1;5.89301;0
20170705222011961_VALMEZ-R0_snap.fits;6.24539;26491.7;4.56956;0
20170705222155043_VALMEZ-R0_met.fits;6.96244;26513.7;16.1085;0.853333
20170705222112035_VALMEZ-R0_snap.fits;7.23484;26506.3;6.2688;0
20170705222212110_VALMEZ-R0_snap.fits;6.80771;26497.6;6.61349;0
20170705222306211_VALMEZ-R0_met.fits;7.50042;26496.1;64.2729;0.341333
20170705222312185_VALMEZ-R0_snap.fits;6.98021;26516.6;5.58682;0
20170705222443491_VALMEZ-R0_met.fits;6.36997;26525.4;23.8906;0.170667
20170705222502947_VALMEZ-R0_met.fits;8.51632;26475.6;124.195;0.512
20170705222412259_VALMEZ-R0_snap.fits;6.27689;26506.3;5.74387;0
20170705222547833_VALMEZ-R0_met.fits;6.97;26500.5;18.8397;0.170667
20170705222512334_VALMEZ-R0_snap.fits;7.47682;26510.7;6.07897;0
20170705222614798_VALMEZ-R0_met.fits;6.58596;26496.1;24.0404;0.341333
20170705222632547_VALMEZ-R0_met.fits;6.455;26513.7;28.2192;0.682667
20170705222636643_VALMEZ-R0_met.fits;6.96795;26509.3;57.0858;0.512
20170705222642275_VALMEZ-R0_met.fits;8.0161;26502;180.525;0.341333
20170705222612409_VALMEZ-R0_snap.fits;6.43755;26543;5.40038;0
20170705222750883_VALMEZ-R0_met.fits;6.37263;26481.4;14.2555;0.170667
20170705222712483_VALMEZ-R0_snap.fits;7.61148;26506.3;6.44847;0
20170705222806926_VALMEZ-R0_met.fits;7.40936;26496.1;26.781;0.341333
20170705222812558_VALMEZ-R0_snap.fits;7.22891;26469.7;6.08125;0
20170705222945401_VALMEZ-R0_met.fits;6.64583;26469.7;16.7472;0.170667
20170705222912633_VALMEZ-R0_snap.fits;7.11178;26453.6;6.32185;0
20170705223026531_VALMEZ-R0_met.fits;5.89818;26503.4;12.54;0.170667
20170705223012707_VALMEZ-R0_snap.fits;7.5836;26545.9;6.11374;0
20170705223112782_VALMEZ-R0_snap.fits;7.25579;26529.8;5.48086;0
20170705223212857_VALMEZ-R0_snap.fits;6.89404;26466.8;6.94934;0
20170705223312931_VALMEZ-R0_snap.fits;7.37983;26507.8;6.6031;0
20170705223413006_VALMEZ-R0_snap.fits;5.53667;26472.7;4.83624;0
20170705223513081_VALMEZ-R0_snap.fits;7.19419;26455.1;4.56976;0
20170705223615886_VALMEZ-R0_met.fits;6.97238;26493.2;20.0343;0.341333
20170705223613155_VALMEZ-R0_snap.fits;5.86463;26510.7;14.4547;0
20170705223708281_VALMEZ-R0_met.fits;6.2476;26510.7;16.2169;0.341333
20170705223713230_VALMEZ-R0_snap.fits;7.1978;26522.5;4.19846;0
20170705223813305_VALMEZ-R0_snap.fits;7.26592;26494.6;5.92301;0
20170705223918329_VALMEZ-R0_met.fits;7.6409;26519.5;41.4947;0.170667
20170705223913379_VALMEZ-R0_snap.fits;6.88792;26469.7;6.13638;0
20170705224013454_VALMEZ-R0_snap.fits;6.58594;26474.1;7.93121;0
20170705224125305_VALMEZ-R0_met.fits;6.84973;26497.6;26.1682;0.341333
20170705224113529_VALMEZ-R0_snap.fits;6.76474;26490.2;6.11514;0
20170705224213603_VALMEZ-R0_snap.fits;6.73385;26485.8;5.31736;0
20170705224313678_VALMEZ-R0_snap.fits;6.35849;26547.4;5.85516;0
20170705224413753_VALMEZ-R0_snap.fits;6.94504;26543;7.20891;0
20170705224513827_VALMEZ-R0_snap.fits;6.16006;26537.1;5.9383;0
20170705224613902_VALMEZ-R0_snap.fits;7.29118;26534.2;5.26398;0
20170705224713977_VALMEZ-R0_snap.fits;6.06549;26482.9;5.67307;0
20170705224814051_VALMEZ-R0_snap.fits;7.13072;26471.2;5.63032;0
20170705224914126_VALMEZ-R0_snap.fits;6.20621;26459.5;5.55021;0
20170705225014201_VALMEZ-R0_snap.fits;6.02954;26465.3;3.91357;0
20170705225114275_VALMEZ-R0_snap.fits;7.28801;26462.4;6.70763;0
20170705225214350_VALMEZ-R0_snap.fits;6.88821;26523.9;6.42377;0
20170705225314425_VALMEZ-R0_snap.fits;7.11842;26460.9;5.41039;0
20170705225414499_VALMEZ-R0_snap.fits;7.29616;26544.4;6.59607;0
20170705225514574_VALMEZ-R0_snap.fits;6.77148;26456.5;4.9738;0
20170705225614649_VALMEZ-R0_snap.fits;7.46673;26510.7;7.01768;0
20170705225714723_VALMEZ-R0_snap.fits;7.03692;26449.2;6.556;0
20170705225814798_VALMEZ-R0_snap.fits;7.66291;26469.7;7.39401;0
20170705225914873_VALMEZ-R0_snap.fits;7.08289;26522.5;7.65691;0
