# file name; noise; peak f.; mag.; duration
20170705100016782_VALMEZ-R0_snap.fits;17.435;26532.7;11.191;0
20170705100125390_VALMEZ-R0_met.fits;19.104;26477.1;40.0307;0.512
20170705100116857_VALMEZ-R0_snap.fits;12.4441;26474.1;12.723;0
20170705100216931_VALMEZ-R0_snap.fits;16.6492;26500.5;13.0822;0
20170705100317006_VALMEZ-R0_snap.fits;15.5878;26452.1;13.9571;0
20170705100417081_VALMEZ-R0_snap.fits;16.3404;26493.2;14.8366;0
20170705100556750_VALMEZ-R0_met.fits;15.8533;26500.5;51.2547;0.341333
20170705100517155_VALMEZ-R0_snap.fits;15.4448;26522.5;12.1104;0
20170705100617230_VALMEZ-R0_snap.fits;13.1318;26481.4;9.86642;0
20170705100717305_VALMEZ-R0_snap.fits;14.2485;26449.2;12.3592;0
20170705100817379_VALMEZ-R0_snap.fits;11.549;26540;11.6376;0
20170705100917454_VALMEZ-R0_snap.fits;14.9553;26456.5;13.5979;0
20170705101040057_VALMEZ-R0_met.fits;13.5163;26481.4;46.8468;0.170667
20170705101017529_VALMEZ-R0_snap.fits;14.978;26521;10.1662;0
20170705101117603_VALMEZ-R0_snap.fits;14.9557;26534.2;15.8104;0
20170705101217678_VALMEZ-R0_snap.fits;17.2447;26453.6;14.3785;0
20170705101317753_VALMEZ-R0_snap.fits;17.9904;26471.2;12.5131;0
20170705101417827_VALMEZ-R0_snap.fits;15.4067;26516.6;11.013;0
20170705101517902_VALMEZ-R0_snap.fits;20.6807;26480;17.0119;0
20170705101617977_VALMEZ-R0_snap.fits;15.8567;26540;15.8006;0
20170705101718051_VALMEZ-R0_snap.fits;12.0602;26460.9;11.822;0
20170705101818126_VALMEZ-R0_snap.fits;12.9916;26490.2;10.4808;0
20170705101918201_VALMEZ-R0_snap.fits;14.0224;26516.6;13.719;0
20170705102018275_VALMEZ-R0_snap.fits;17.7191;26537.1;9.57271;0
20170705102118350_VALMEZ-R0_snap.fits;17.5077;26540;10.7465;0
20170705102218425_VALMEZ-R0_snap.fits;14.5202;26458;11.8314;0
20170705102318499_VALMEZ-R0_snap.fits;15.5378;26485.8;14.3167;0
20170705102418574_VALMEZ-R0_snap.fits;12.5493;26516.6;10.9926;0
20170705102518649_VALMEZ-R0_snap.fits;12.5655;26494.6;12.0332;0
20170705102642446_VALMEZ-R0_met.fits;12.9817;26478.5;28.6759;0.170667
20170705102618723_VALMEZ-R0_snap.fits;16.8342;26522.5;15.2098;0
20170705102718798_VALMEZ-R0_snap.fits;26.6246;26494.6;25.023;0
20170705102818873_VALMEZ-R0_snap.fits;19.9041;26460.9;13.3525;0
20170705102918947_VALMEZ-R0_snap.fits;13.2581;26544.4;13.4488;0
20170705103019022_VALMEZ-R0_snap.fits;14.4018;26480;14.982;0
20170705103119097_VALMEZ-R0_snap.fits;18.1855;26541.5;14.4641;0
20170705103219171_VALMEZ-R0_snap.fits;14.6641;26544.4;13.0165;0
20170705103319246_VALMEZ-R0_snap.fits;15.2595;26491.7;11.0471;0
20170705103445262_VALMEZ-R0_met.fits;13.5207;26523.9;27.2786;0.341333
20170705103419321_VALMEZ-R0_snap.fits;16.5264;26452.1;11.9985;0
20170705103536291_VALMEZ-R0_met.fits;14.0989;26537.1;33.9693;0.512
20170705103538851_VALMEZ-R0_met.fits;11.7897;26538.6;24.8752;2.048
20170705103543630_VALMEZ-R0_met.fits;14.9091;26537.1;58.716;1.024
20170705103519395_VALMEZ-R0_snap.fits;14.6523;26459.5;11.4087;0
20170705103619470_VALMEZ-R0_snap.fits;12.2223;26529.8;13.3108;0
20170705103726030_VALMEZ-R0_met.fits;11.8401;26497.6;47.1912;0.170667
20170705103719545_VALMEZ-R0_snap.fits;12.8249;26521;10.8883;0
20170705103819619_VALMEZ-R0_snap.fits;13.7143;26528.3;12.861;0
20170705103955534_VALMEZ-R0_met.fits;11.6921;26512.2;35.1051;0.170667
20170705104008846_VALMEZ-R0_met.fits;16.4991;26523.9;42.236;0.170667
20170705103919694_VALMEZ-R0_snap.fits;12.5922;26512.2;12.1377;0
20170705104019769_VALMEZ-R0_snap.fits;12.0716;26521;11.9072;0
20170705104119843_VALMEZ-R0_snap.fits;17.5791;26531.2;13.4135;0
20170705104219918_VALMEZ-R0_snap.fits;13.3092;26468.3;11.1413;0
20170705104319993_VALMEZ-R0_snap.fits;14.1217;26472.7;9.88168;0
20170705104420067_VALMEZ-R0_snap.fits;15.335;26462.4;10.4142;0
20170705104520142_VALMEZ-R0_snap.fits;15.0671;26518.1;14.8702;0
20170705104620217_VALMEZ-R0_snap.fits;15.3561;26545.9;16.0805;0
20170705104720291_VALMEZ-R0_snap.fits;13.1249;26475.6;13.9464;0
20170705104820366_VALMEZ-R0_snap.fits;14.6779;26500.5;13.7836;0
20170705104920441_VALMEZ-R0_snap.fits;13.1026;26472.7;11.2594;0
20170705105020515_VALMEZ-R0_snap.fits;13.7083;26455.1;13.0025;0
20170705105120590_VALMEZ-R0_snap.fits;14.5631;26455.1;13.5842;0
20170705105220665_VALMEZ-R0_snap.fits;13.5001;26472.7;10.9379;0
20170705105320739_VALMEZ-R0_snap.fits;13.572;26504.9;58.4508;0
20170705105406478_VALMEZ-R0_met.fits;12.8872;26544.4;44.734;10.752
20170705105419619_VALMEZ-R0_met.fits;16.6648;26503.4;34.3464;1.70667
20170705105454606_VALMEZ-R0_met.fits;16.0692;26493.2;71.2383;0.682667
20170705105420814_VALMEZ-R0_snap.fits;12.1301;26521;10.582;0
20170705105520889_VALMEZ-R0_snap.fits;15.8658;26541.5;11.4248;0
20170705105706019_VALMEZ-R0_met.fits;16.5365;26521;89.0792;0.341333
20170705105620963_VALMEZ-R0_snap.fits;13.7705;26493.2;10.695;0
20170705105743054_VALMEZ-R0_met.fits;13.8115;26503.4;32.7718;0.170667
20170705105721038_VALMEZ-R0_snap.fits;11.6512;26477.1;9.34252;0
20170705105821113_VALMEZ-R0_snap.fits;12.512;26456.5;10.8526;0
20170705105921187_VALMEZ-R0_snap.fits;13.541;26540;10.0426;0
