# file name; noise; peak f.; mag.; duration
20170705165953870_VALMEZ-R0_met.fits;4.48384;26510.7;10.9494;0.170667
20170705170002574_VALMEZ-R0_met.fits;3.99197;26515.1;10.1078;1.70667
20170705170048142_VALMEZ-R0_snap.fits;4.84823;26502;3.13853;0
20170705170153507_VALMEZ-R0_met.fits;4.24476;26509.3;8.67552;0.170667
20170705170148217_VALMEZ-R0_snap.fits;4.81946;26484.4;4.21395;0
20170705170248291_VALMEZ-R0_snap.fits;4.47985;26493.2;5.61575;0
20170705170346659_VALMEZ-R0_met.fits;6.29263;26506.3;126.108;1.024
20170705170405603_VALMEZ-R0_met.fits;4.24096;26509.3;13.2308;0.170667
20170705170412771_VALMEZ-R0_met.fits;3.98563;26515.1;9.77023;0.170667
20170705170348366_VALMEZ-R0_snap.fits;4.26464;26518.1;4.41001;0
20170705170514723_VALMEZ-R0_met.fits;4.6187;26515.1;27.8203;0.341333
20170705170536398_VALMEZ-R0_met.fits;5.33981;26506.3;14.1668;0.170667
20170705170448441_VALMEZ-R0_snap.fits;4.36189;26543;3.91477;0
20170705170622478_VALMEZ-R0_met.fits;3.99252;26509.3;11.1872;0.170667
20170705170631182_VALMEZ-R0_met.fits;4.37826;26528.3;25.8762;0.170667
20170705170548515_VALMEZ-R0_snap.fits;4.59873;26521;3.85871;0
20170705170648590_VALMEZ-R0_snap.fits;4.00767;26519.5;3.71424;0
20170705170750030_VALMEZ-R0_met.fits;3.9765;26506.3;10.7801;0.170667
20170705170753785_VALMEZ-R0_met.fits;4.7394;26531.2;13.6349;0.170667
20170705170808633_VALMEZ-R0_met.fits;3.93081;26513.7;10.8255;0.170667
20170705170748665_VALMEZ-R0_snap.fits;5.2064;26471.2;3.89076;0
20170705170850275_VALMEZ-R0_met.fits;4.35697;26506.3;9.15;0.170667
20170705170848739_VALMEZ-R0_snap.fits;4.81659;26460.9;4.46198;0
20170705171021753_VALMEZ-R0_met.fits;5.22505;26503.4;10.7498;1.024
20170705170948814_VALMEZ-R0_snap.fits;4.09693;26497.6;4.54815;0
20170705171127630_VALMEZ-R0_met.fits;4.21709;26507.8;10.6839;4.77867
20170705171048889_VALMEZ-R0_snap.fits;4.49597;26504.9;3.45344;0
20170705171143502_VALMEZ-R0_met.fits;4.33354;26506.3;8.8922;0.170667
20170705171201081_VALMEZ-R0_met.fits;4.8501;26503.4;14.1894;0.341333
20170705171238798_VALMEZ-R0_met.fits;4.45574;26506.3;14.9735;0.682667
20170705171148963_VALMEZ-R0_snap.fits;4.40533;26535.6;3.04827;0
20170705171249038_VALMEZ-R0_snap.fits;4.81387;26463.9;4.38513;0
20170705171345358_VALMEZ-R0_met.fits;4.37241;26510.7;38.4894;0.341333
20170705171349113_VALMEZ-R0_snap.fits;4.95756;26480;3.9607;0
20170705171449187_VALMEZ-R0_snap.fits;4.76201;26509.3;5.30616;0
20170705171549262_VALMEZ-R0_snap.fits;4.27423;26481.4;4.97376;0
20170705171649337_VALMEZ-R0_snap.fits;5.20523;26516.6;3.6254;0
20170705171816718_VALMEZ-R0_met.fits;4.8081;26510.7;19.7194;0.853333
20170705171749411_VALMEZ-R0_snap.fits;4.67059;26502;4.27956;0
20170705171849486_VALMEZ-R0_snap.fits;4.75413;26526.9;3.86428;0
20170705171949561_VALMEZ-R0_snap.fits;3.97869;26526.9;3.5307;0
20170705172111822_VALMEZ-R0_met.fits;5.16331;26503.4;10.5792;0.341333
20170705172049635_VALMEZ-R0_snap.fits;4.30025;26528.3;5.08133;0
20170705172159779_VALMEZ-R0_met.fits;3.49758;26523.9;11.1244;0.341333
20170705172215651_VALMEZ-R0_met.fits;5.1052;26509.3;51.8959;2.048
20170705172149710_VALMEZ-R0_snap.fits;4.24241;26468.3;4.7307;0
20170705172305315_VALMEZ-R0_met.fits;4.75129;26506.3;13.6051;0.341333
20170705172321358_VALMEZ-R0_met.fits;3.78314;26512.2;8.1988;0.170667
20170705172249785_VALMEZ-R0_snap.fits;4.62516;26496.1;3.95305;0
20170705172353102_VALMEZ-R0_met.fits;5.16283;26503.4;12.3269;0.341333
20170705172426041_VALMEZ-R0_met.fits;5.24152;26504.9;14.3832;0.341333
20170705172349859_VALMEZ-R0_snap.fits;3.76989;26463.9;4.22942;0
20170705172534649_VALMEZ-R0_met.fits;3.50656;26518.1;11.4725;0.341333
20170705172449934_VALMEZ-R0_snap.fits;4.10529;26504.9;4.28723;0
20170705172630798_VALMEZ-R0_met.fits;4.37133;26502;9.86515;0.341333
20170705172550009_VALMEZ-R0_snap.fits;4.80171;26472.7;3.48168;0
20170705172712270_VALMEZ-R0_met.fits;4.58713;26519.5;14.3965;0.341333
20170705172650083_VALMEZ-R0_snap.fits;4.59849;26472.7;4.95927;0
20170705172748110_VALMEZ-R0_met.fits;4.91659;26504.9;20.4428;0.512
20170705172820025_VALMEZ-R0_met.fits;4.00302;26522.5;8.10726;0.170667
20170705172831971_VALMEZ-R0_met.fits;4.7201;26522.5;13.273;0.341333
20170705172750158_VALMEZ-R0_snap.fits;4.63808;26499;4.01667;0
20170705172918051_VALMEZ-R0_met.fits;4.93962;26509.3;11.3649;0.170667
20170705172850233_VALMEZ-R0_snap.fits;5.03405;26459.5;4.07628;0
20170705173038606_VALMEZ-R0_met.fits;4.91867;26515.1;10.1698;0.512
20170705172950307_VALMEZ-R0_snap.fits;4.6952;26490.2;3.77034;0
20170705173050382_VALMEZ-R0_snap.fits;5.0438;26515.1;4.29592;0
20170705173150457_VALMEZ-R0_snap.fits;4.42786;26510.7;5.15395;0
20170705173310499_VALMEZ-R0_met.fits;4.70174;26513.7;11.9567;0.170667
20170705173324494_VALMEZ-R0_met.fits;4.80372;26503.4;18.3731;0.341333
20170705173250531_VALMEZ-R0_snap.fits;3.74239;26453.6;3.99948;0
20170705173407161_VALMEZ-R0_met.fits;4.02775;26510.7;11.2758;0.512
20170705173350606_VALMEZ-R0_snap.fits;4.13321;26468.3;3.04776;0
20170705173448291_VALMEZ-R0_met.fits;4.04377;26504.9;8.16983;0.512
20170705173453411_VALMEZ-R0_met.fits;4.71135;26503.4;11.6801;0.170667
20170705173528398_VALMEZ-R0_met.fits;4.39153;26506.3;9.18841;0.170667
20170705173450681_VALMEZ-R0_snap.fits;4.84519;26458;4.55136;0
20170705173606457_VALMEZ-R0_met.fits;4.08629;26523.9;13.2691;0.341333
20170705173612259_VALMEZ-R0_met.fits;3.63507;26493.2;14.2002;0.341333
20170705173618915_VALMEZ-R0_met.fits;4.86427;26523.9;14.5957;0.341333
20170705173550755_VALMEZ-R0_snap.fits;4.39547;26518.1;3.13196;0
20170705173701582_VALMEZ-R0_met.fits;4.01185;26518.1;15.7107;0.341333
20170705173650830_VALMEZ-R0_snap.fits;5.19971;26526.9;4.02656;0
20170705173750905_VALMEZ-R0_snap.fits;4.84484;26541.5;5.30675;0
20170705173912313_VALMEZ-R0_met.fits;4.1902;26509.3;21.2204;3.584
20170705173850979_VALMEZ-R0_snap.fits;3.9743;26523.9;4.36402;0
20170705174028771_VALMEZ-R0_met.fits;4.03191;26522.5;31.247;0.341333
20170705173951054_VALMEZ-R0_snap.fits;4.79938;26466.8;4.21091;0
20170705174113827_VALMEZ-R0_met.fits;4.18339;26529.8;18.1696;0.170667
20170705174125945_VALMEZ-R0_met.fits;4.48165;26493.2;23.7232;0.341333
20170705174051129_VALMEZ-R0_snap.fits;4.27926;26537.1;4.28849;0
20170705174213902_VALMEZ-R0_met.fits;4.42307;26497.6;19.1614;0.512
20170705174221753_VALMEZ-R0_met.fits;5.00024;26500.5;21.1727;0.341333
20170705174232163_VALMEZ-R0_met.fits;4.15023;26526.9;8.70712;0.170667
20170705174151203_VALMEZ-R0_snap.fits;4.70173;26500.5;3.52434;0
20170705174249059_VALMEZ-R0_met.fits;4.87652;26500.5;23.5592;0.512
20170705174329507_VALMEZ-R0_met.fits;4.64126;26516.6;12.0799;0.170667
20170705174342990_VALMEZ-R0_met.fits;3.91053;26537.1;8.22727;0.170667
20170705174251278_VALMEZ-R0_snap.fits;5.05138;26488.8;4.10283;0
20170705174425315_VALMEZ-R0_met.fits;3.89864;26506.3;10.9804;0.341333
20170705174351353_VALMEZ-R0_snap.fits;4.3452;26526.9;3.68914;0
20170705174451427_VALMEZ-R0_snap.fits;5.34359;26500.5;4.59297;0
20170705174551502_VALMEZ-R0_snap.fits;4.03371;26471.2;3.73798;0
20170705174651577_VALMEZ-R0_snap.fits;4.23893;26515.1;3.56582;0
20170705174812643_VALMEZ-R0_met.fits;4.0327;26515.1;8.85715;0.170667
20170705174824590_VALMEZ-R0_met.fits;4.65347;26503.4;11.4891;0.170667
20170705174751651_VALMEZ-R0_snap.fits;4.97258;26540;3.96128;0
20170705174900259_VALMEZ-R0_met.fits;5.12221;26494.6;48.5566;0.512
20170705174936953_VALMEZ-R0_met.fits;4.74013;26519.5;9.60684;0.170667
20170705174851726_VALMEZ-R0_snap.fits;5.64791;26493.2;3.72901;0
20170705174951801_VALMEZ-R0_snap.fits;4.34985;26540;5.56357;0
20170705175110478_VALMEZ-R0_met.fits;4.30458;26507.8;29.5714;1.024
20170705175118841_VALMEZ-R0_met.fits;4.45983;26502;14.9685;0.170667
20170705175051875_VALMEZ-R0_snap.fits;4.39653;26472.7;4.16091;0
20170705175151950_VALMEZ-R0_snap.fits;4.58271;26493.2;4.38119;0
20170705175252025_VALMEZ-R0_snap.fits;4.24461;26538.6;3.44928;0
20170705175352099_VALMEZ-R0_snap.fits;4.39039;26472.7;4.44163;0
20170705175452174_VALMEZ-R0_snap.fits;4.56817;26452.1;2.99965;0
20170705175627577_VALMEZ-R0_met.fits;4.96427;26512.2;10.1082;0.170667
20170705175629625_VALMEZ-R0_met.fits;4.84318;26502;13.0885;0.170667
20170705175632355_VALMEZ-R0_met.fits;4.78156;26509.3;66.446;0.341333
20170705175552249_VALMEZ-R0_snap.fits;5.00061;26521;3.21482;0
20170705175653177_VALMEZ-R0_met.fits;4.14317;26506.3;11.7814;0.341333
20170705175738574_VALMEZ-R0_met.fits;5.03997;26499;10.6543;0.170667
20170705175652323_VALMEZ-R0_snap.fits;4.53746;26449.2;4.29564;0
20170705175752398_VALMEZ-R0_snap.fits;4.29073;26507.8;3.51093;0
20170705175935481_VALMEZ-R0_met.fits;4.30913;26521;8.72603;0.170667
20170705175852473_VALMEZ-R0_snap.fits;4.02601;26458;3.04126;0
20170705175952547_VALMEZ-R0_snap.fits;4.60079;26485.8;4.91186;0
