#timestamp,LO_Frequency,Hit 
1499288415.3,286047002.4,N
1499288435.1,286047002.3,N
1499288455.9,286047002.8,N
1499288475.7,286047002.7,N
1499288495.6,286047002.5,N
1499288515.4,286047004.4,N
1499288535.2,286047002.3,N
1499288555.1,286047002.3,N
1499288556.0,286047002.3,N
1499288575.8,286047001.4,N
1499288595.6,286047005.6,N
1499288615.5,286047003.3,N
1499288635.3,286047003.9,N
1499288655.2,286047001.7,N
1499288675.9,286043624.7,Y
1499288695.7,286047018.8,N
1499288715.6,286047015.9,N
1499288735.4,286047016.4,N
1499288755.2,286047018.4,N
1499288775.1,286047016.6,N
1499288776.0,286047016.6,N
1499288795.8,286047016.5,N
1499288815.7,286047016.3,N
1499288835.5,286047016.3,N
1499288855.3,286047015.0,N
1499288875.2,286047014.9,N
1499288895.0,286047017.2,N
1499288895.9,286047017.2,N
1499288915.7,286047016.2,N
1499288935.6,286047017.0,N
1499288955.4,286047015.8,N
1499288975.3,286047015.7,N
1499288995.1,286047016.5,N
1499288996.0,286047016.5,N
1499289015.8,286047016.0,N
1499289035.7,286047014.9,N
1499289055.5,286047015.2,N
1499289075.3,286047016.3,N
1499289095.2,286047017.0,N
1499289115.0,286047014.4,N
1499289115.9,286047014.4,N
1499289135.8,286047014.2,N
1499289155.6,286047016.4,N
1499289175.4,286047015.8,N
1499289195.3,286047014.1,N
1499289215.1,286047014.8,N
1499289235.8,286047015.0,N
1499289255.7,286047015.4,N
1499289275.5,286047017.0,N
1499289295.3,286047015.8,N
1499289315.2,286047018.7,N
1499289335.0,286047018.3,N
1499289335.9,286047018.3,N
1499289355.8,286047018.7,N
1499289375.6,286047014.9,N
1499289395.4,286047014.6,N
1499289415.3,286047016.6,N
1499289435.1,286047016.3,N
1499289455.9,286047017.0,N
1499289475.7,286047016.0,N
1499289495.5,286047016.6,N
1499289515.4,286047017.1,N
1499289535.2,286047018.7,N
1499289555.0,286047016.0,N
1499289555.9,286047016.0,N
1499289575.8,286047018.0,N
1499289595.6,286047018.7,N
1499289615.5,286047018.8,N
1499289635.3,286047016.3,N
1499289655.1,286047016.5,N
1499289675.9,286047016.3,N
1499289695.7,286047016.5,N
1499289715.5,286047016.5,N
1499289735.4,286047014.1,N
1499289755.2,286047016.3,N
1499289775.0,286047016.1,N
1499289776.0,286047016.1,N
1499289795.8,286047016.4,N
1499289815.6,286047018.4,N
1499289835.5,286047018.6,N
1499289855.3,286047018.8,N
1499289875.1,286047017.2,N
1499289895.9,286047011.9,N
1499289915.7,286047015.9,N
1499289935.6,286047018.4,N
1499289955.4,286047015.8,N
1499289975.2,286047016.4,N
1499289995.1,286047017.4,N
1499289996.0,286047017.4,N
1499290015.8,286047019.9,N
1499290035.6,286047017.6,N
1499290055.5,286047016.2,N
1499290075.3,286047015.7,N
1499290095.2,286047016.5,N
1499290115.9,286047016.1,N
1499290135.7,286047017.1,N
1499290155.6,286047018.4,N
1499290175.4,286047016.0,N
1499290195.2,286047017.0,N
1499290215.1,286047016.1,N
1499290216.0,286047016.1,N
1499290235.8,286047016.1,N
1499290255.7,286047018.6,N
1499290275.5,286047017.0,N
1499290295.3,286047016.8,N
1499290315.2,286047017.6,N
1499290335.9,286047018.0,N
1499290355.7,286047020.3,N
1499290375.6,286047020.4,N
1499290395.4,286047019.8,N
1499290415.2,286047011.9,N
1499290435.1,286047018.3,N
1499290436.0,286047018.3,N
1499290455.8,286047018.1,N
1499290475.7,286047017.7,N
1499290495.5,286047020.3,N
1499290515.3,286047019.7,N
1499290535.2,286047018.8,N
1499290555.0,286047018.2,N
1499290555.9,286047018.2,N
1499290575.7,286047017.9,N
1499290595.6,286047018.3,N
1499290615.4,286047018.4,N
1499290635.3,286047015.8,N
1499290655.1,286047015.9,N
1499290656.0,286047015.9,N
1499290675.8,286047016.9,N
1499290695.7,286047015.7,N
1499290715.5,286047016.2,N
1499290735.3,286047018.8,N
1499290755.2,286047018.4,N
1499290775.0,286047018.5,N
1499290775.9,286047018.5,N
1499290795.8,286047018.0,N
1499290815.6,286047017.4,N
1499290835.4,286047017.5,N
1499290855.3,286047020.0,N
1499290875.1,286047018.2,N
1499290895.8,286047018.4,N
1499290915.7,286047017.5,N
1499290935.5,286047020.2,N
1499290955.4,286047019.6,N
1499290975.2,286047019.6,N
1499290995.0,286047019.7,N
1499290995.9,286047019.7,N
1499291015.8,286047020.1,N
1499291035.6,286047020.3,N
1499291055.4,286047019.7,N
1499291075.3,286047017.9,N
1499291095.1,286047018.5,N
1499291115.9,286047017.7,N
1499291135.7,286047020.4,N
1499291155.5,286047017.8,N
1499291175.4,286047017.9,N
1499291195.2,286047017.8,N
1499291215.0,286047018.7,N
1499291215.9,286047018.7,N
1499291235.8,286047017.6,N
1499291255.6,286047019.1,N
1499291275.5,286047019.4,N
1499291295.3,286047020.2,N
1499291315.1,286047020.2,N
1499291335.9,286047019.9,N
1499291355.7,286047019.0,N
1499291375.5,286047020.2,N
1499291395.4,286047020.3,N
1499291415.2,286047019.6,N
1499291435.1,286047019.5,N
1499291436.0,286047019.5,N
1499291455.8,286047019.9,N
1499291475.6,286047019.9,N
1499291495.5,286047020.0,N
1499291515.3,286047017.8,N
1499291535.1,286047015.9,N
1499291555.9,286047018.5,N
1499291575.7,286047018.1,N
1499291595.6,286047018.8,N
1499291615.4,286047016.4,N
1499291635.2,286047016.1,N
1499291655.1,286047018.5,N
1499291656.0,286047018.5,N
1499291675.8,286047020.0,N
1499291695.6,286047019.8,N
1499291715.5,286047020.1,N
1499291735.3,286047018.5,N
1499291755.1,286047017.3,N
1499291775.9,286047018.5,N
1499291795.7,286047015.7,N
1499291845.6,286047018.6,Y
1499291855.5,286047007.8,N
1499291875.3,286046998.6,N
1499291895.2,286046998.2,N
1499291915.9,286047001.2,N
1499291935.7,286046998.3,N
1499291955.6,286046998.1,N
1499291975.4,286047001.1,N
1499291995.2,286047000.0,N
