# file name; noise; peak f.; mag.; duration
20170705020002958_VALMEZ-R0_met.fits;7.56222;26488.8;16.437;0.170667
20170705020123001_VALMEZ-R0_met.fits;7.28523;26482.9;18.6909;0.170667
20170705020041017_VALMEZ-R0_snap.fits;7.46142;26491.7;10.2368;0
20170705020213006_VALMEZ-R0_met.fits;7.90585;26491.7;34.2636;0.170667
20170705020141091_VALMEZ-R0_snap.fits;7.34573;26510.7;5.6786;0
20170705020246798_VALMEZ-R0_met.fits;9.22165;26496.1;34.4379;0.170667
20170705020241166_VALMEZ-R0_snap.fits;7.49964;26463.9;5.8413;0
20170705020415715_VALMEZ-R0_met.fits;8.24555;26487.3;26.5577;0.341333
20170705020341241_VALMEZ-R0_snap.fits;7.58028;26471.2;9.07218;0
20170705020450531_VALMEZ-R0_met.fits;7.51671;26506.3;15.2867;0.170667
20170705020510841_VALMEZ-R0_met.fits;6.27492;26490.2;13.9716;0.170667
20170705020441315_VALMEZ-R0_snap.fits;7.05493;26490.2;9.54557;0
20170705020629177_VALMEZ-R0_met.fits;7.2008;26484.4;15.0532;1.024
20170705020541390_VALMEZ-R0_snap.fits;7.09268;26471.2;7.4805;0
20170705020641465_VALMEZ-R0_snap.fits;7.74674;26526.9;8.26598;0
20170705020744441_VALMEZ-R0_met.fits;6.48612;26487.3;23.4483;0.170667
20170705020741539_VALMEZ-R0_snap.fits;8.66589;26493.2;6.79675;0
20170705020836323_VALMEZ-R0_met.fits;7.83095;26503.4;60.7857;0.341333
20170705020845369_VALMEZ-R0_met.fits;8.05806;26493.2;32.302;0.170667
20170705020841614_VALMEZ-R0_snap.fits;6.73393;26512.2;5.71622;0
20170705021000121_VALMEZ-R0_met.fits;6.77941;26493.2;13.8417;0.170667
20170705020941689_VALMEZ-R0_snap.fits;8.71976;26521;6.70191;0
20170705021041763_VALMEZ-R0_snap.fits;7.57416;26512.2;6.0491;0
20170705021141838_VALMEZ-R0_snap.fits;7.80426;26545.9;7.60542;0
20170705021318435_VALMEZ-R0_met.fits;16.4363;26485.8;416.62;1.36533
20170705021241913_VALMEZ-R0_snap.fits;6.84368;26535.6;7.11429;0
20170705021355129_VALMEZ-R0_met.fits;7.28313;26541.5;15.6308;1.19467
20170705021341987_VALMEZ-R0_snap.fits;7.54361;26493.2;6.63176;0
20170705021442062_VALMEZ-R0_snap.fits;7.25182;26497.6;6.96966;0
20170705021616953_VALMEZ-R0_met.fits;7.83813;26493.2;20.2401;0.341333
20170705021542137_VALMEZ-R0_snap.fits;8.79368;26507.8;8.5212;0
20170705021651427_VALMEZ-R0_met.fits;6.59465;26491.7;26.0891;0.170667
20170705021642211_VALMEZ-R0_snap.fits;6.9189;26523.9;6.80492;0
20170705021742286_VALMEZ-R0_snap.fits;7.84661;26515.1;5.42457;0
20170705021840313_VALMEZ-R0_met.fits;7.57609;26484.4;23.3155;0.170667
20170705021842361_VALMEZ-R0_snap.fits;7.23718;26487.3;7.72977;0
20170705022029710_VALMEZ-R0_met.fits;7.19093;26488.8;24.3303;1.19467
20170705021942435_VALMEZ-R0_snap.fits;6.83023;26522.5;5.54863;0
20170705022112035_VALMEZ-R0_met.fits;6.32259;26500.5;13.272;0.170667
20170705022133198_VALMEZ-R0_met.fits;6.82367;26496.1;22.1271;0.170667
20170705022042510_VALMEZ-R0_snap.fits;8.05794;26535.6;7.19999;0
20170705022234297_VALMEZ-R0_met.fits;6.14586;26506.3;14.9313;1.024
20170705022142585_VALMEZ-R0_snap.fits;6.40194;26525.4;4.59841;0
20170705022253753_VALMEZ-R0_met.fits;5.55534;26494.6;16.7399;0.341333
20170705022242659_VALMEZ-R0_snap.fits;5.46555;26496.1;9.91385;0
20170705022338126_VALMEZ-R0_met.fits;5.69076;26499;13.2311;0.170667
20170705022357582_VALMEZ-R0_met.fits;6.35997;26496.1;13.6676;0.170667
20170705022342734_VALMEZ-R0_snap.fits;6.13181;26488.8;3.94783;0
20170705022503459_VALMEZ-R0_met.fits;5.21677;26521;10.6179;0.170667
20170705022442809_VALMEZ-R0_snap.fits;6.21806;26541.5;4.36846;0
20170705022542883_VALMEZ-R0_snap.fits;7.12246;26484.4;3.78479;0
20170705022643811_VALMEZ-R0_met.fits;5.36989;26504.9;13.8193;0.170667
20170705022642958_VALMEZ-R0_snap.fits;6.27602;26522.5;5.34318;0
20170705022742862_VALMEZ-R0_met.fits;6.28943;26500.5;13.7862;0.170667
20170705022745934_VALMEZ-R0_met.fits;6.61322;26499;15.8198;0.341333
20170705022743033_VALMEZ-R0_snap.fits;6.38306;26535.6;6.68968;0
20170705022837475_VALMEZ-R0_met.fits;5.35778;26494.6;11.0858;0.170667
20170705022928846_VALMEZ-R0_met.fits;6.49031;26490.2;45.0689;0.853333
20170705022843107_VALMEZ-R0_snap.fits;5.79726;26547.4;5.88244;0
20170705022949667_VALMEZ-R0_met.fits;5.57703;26496.1;72.2464;0.341333
20170705022943182_VALMEZ-R0_snap.fits;6.82459;26463.9;5.43722;0
20170705023043257_VALMEZ-R0_snap.fits;6.37746;26532.7;4.54049;0
20170705023143331_VALMEZ-R0_snap.fits;6.39112;26516.6;6.91887;0
20170705023319587_VALMEZ-R0_met.fits;6.00491;26513.7;13.3457;0.170667
20170705023243406_VALMEZ-R0_snap.fits;5.70083;26507.8;4.75944;0
20170705023343310_VALMEZ-R0_met.fits;6.39745;26502;26.8481;0.341333
20170705023353721_VALMEZ-R0_met.fits;5.89884;26518.1;14.3177;0.170667
20170705023416078_VALMEZ-R0_met.fits;5.70605;26504.9;13.9547;1.19467
20170705023343481_VALMEZ-R0_snap.fits;5.53416;26526.9;5.40558;0
20170705023459257_VALMEZ-R0_met.fits;6.07019;26516.6;36.3599;0.341333
20170705023443555_VALMEZ-R0_snap.fits;5.87947;26503.4;5.81778;0
20170705023546190_VALMEZ-R0_met.fits;6.67709;26499;74.2906;1.70667
20170705023555235_VALMEZ-R0_met.fits;6.28204;26478.5;14.8871;0.341333
20170705023622371_VALMEZ-R0_met.fits;5.95297;26512.2;17.7716;0.170667
20170705023635171_VALMEZ-R0_met.fits;6.38529;26512.2;14.8978;0.170667
20170705023543630_VALMEZ-R0_snap.fits;6.30193;26521;4.87734;0
20170705023653091_VALMEZ-R0_met.fits;5.95586;26481.4;12.2813;0.170667
20170705023721593_VALMEZ-R0_met.fits;6.58426;26491.7;13.5873;0.170667
20170705023643705_VALMEZ-R0_snap.fits;6.48542;26453.6;4.4723;0
20170705023743779_VALMEZ-R0_snap.fits;7.5412;26493.2;4.92315;0
20170705023858190_VALMEZ-R0_met.fits;6.00628;26497.6;17.9481;0.170667
20170705023843854_VALMEZ-R0_snap.fits;5.98906;26521;7.75165;0
20170705023943929_VALMEZ-R0_snap.fits;5.19371;26493.2;6.16101;0
20170705024051683_VALMEZ-R0_met.fits;6.88811;26497.6;19.3096;0.170667
20170705024056462_VALMEZ-R0_met.fits;5.8264;26507.8;11.9092;1.36533
20170705024044003_VALMEZ-R0_snap.fits;6.81121;26496.1;4.5934;0
20170705024212238_VALMEZ-R0_met.fits;6.5601;26503.4;26.8235;0.682667
20170705024144078_VALMEZ-R0_snap.fits;6.48187;26531.2;6.74998;0
20170705024249785_VALMEZ-R0_met.fits;6.63903;26512.2;63.5884;0.341333
20170705024244153_VALMEZ-R0_snap.fits;6.6535;26456.5;6.41351;0
20170705024348665_VALMEZ-R0_met.fits;5.46238;26500.5;11.4483;0.170667
20170705024358563_VALMEZ-R0_met.fits;7.10886;26493.2;16.5977;0.170667
20170705024405561_VALMEZ-R0_met.fits;6.68576;26521;21.4335;0.341333
20170705024344227_VALMEZ-R0_snap.fits;5.90226;26463.9;3.97544;0
20170705024444302_VALMEZ-R0_snap.fits;6.16669;26504.9;9.46225;0
20170705024541134_VALMEZ-R0_met.fits;6.15362;26509.3;16.1634;0.512
20170705024544377_VALMEZ-R0_snap.fits;7.66644;26469.7;5.22712;0
20170705024654350_VALMEZ-R0_met.fits;5.99694;26525.4;20.3729;0.512
20170705024658617_VALMEZ-R0_met.fits;6.79647;26503.4;32.2316;0.341333
20170705024723022_VALMEZ-R0_met.fits;5.45977;26515.1;12.7127;0.170667
20170705024644451_VALMEZ-R0_snap.fits;5.48677;26535.6;5.63012;0
20170705024825998_VALMEZ-R0_met.fits;5.55835;26513.7;15.5288;0.341333
20170705024744526_VALMEZ-R0_snap.fits;6.58501;26540;4.71705;0
20170705024859449_VALMEZ-R0_met.fits;5.05361;26491.7;14.3115;0.170667
20170705024907129_VALMEZ-R0_met.fits;5.37056;26503.4;10.7664;0.170667
20170705024844601_VALMEZ-R0_snap.fits;5.87959;26481.4;5.22226;0
20170705024944675_VALMEZ-R0_snap.fits;6.0908;26469.7;4.49348;0
20170705025038947_VALMEZ-R0_met.fits;6.78502;26502;14.5207;0.341333
20170705025044750_VALMEZ-R0_snap.fits;5.70998;26450.7;5.69582;0
20170705025228515_VALMEZ-R0_met.fits;6.35192;26480;16.7897;0.170667
20170705025144825_VALMEZ-R0_snap.fits;5.72542;26543;6.60011;0
20170705025244558_VALMEZ-R0_met.fits;6.6747;26494.6;14.9156;0.170667
20170705025244899_VALMEZ-R0_snap.fits;5.68181;26490.2;5.00854;0
20170705025418937_VALMEZ-R0_met.fits;6.99369;26496.1;19.6334;2.90133
20170705025426105_VALMEZ-R0_met.fits;6.03408;26510.7;38.0014;0.341333
20170705025344974_VALMEZ-R0_snap.fits;5.58401;26449.2;5.43033;0
20170705025535737_VALMEZ-R0_met.fits;6.9777;26507.8;16.1606;0.170667
20170705025445049_VALMEZ-R0_snap.fits;6.0771;26487.3;5.78478;0
20170705025553315_VALMEZ-R0_met.fits;7.3238;26494.6;16.0003;0.170667
20170705025545123_VALMEZ-R0_snap.fits;6.80495;26475.6;5.38961;0
20170705025714211_VALMEZ-R0_met.fits;6.40118;26496.1;16.8675;1.70667
20170705025726329_VALMEZ-R0_met.fits;6.46101;26535.6;17.1508;0.170667
20170705025737763_VALMEZ-R0_met.fits;6.29567;26494.6;14.5432;0.341333
20170705025645198_VALMEZ-R0_snap.fits;6.35793;26531.2;5.91141;0
20170705025742201_VALMEZ-R0_met.fits;6.61054;26488.8;46.2906;0.341333
20170705025830841_VALMEZ-R0_met.fits;5.93063;26453.6;30.9471;0.341333
20170705025745273_VALMEZ-R0_snap.fits;5.52589;26507.8;4.96333;0
20170705025905145_VALMEZ-R0_met.fits;6.38327;26500.5;13.1206;0.170667
20170705025845347_VALMEZ-R0_snap.fits;6.60963;26506.3;5.14297;0
20170705025945422_VALMEZ-R0_snap.fits;6.05805;26510.7;5.14391;0
