# file name; noise; peak f.; mag.; duration
20170705075948537_VALMEZ-R0_met.fits;3.38631;26493.2;12.9344;0.341333
20170705075959118_VALMEZ-R0_met.fits;4.38311;26504.9;10.7983;0.170667
20170705080003043_VALMEZ-R0_met.fits;3.61498;26491.7;7.61584;0.170667
20170705080011577_VALMEZ-R0_met.fits;4.12943;26496.1;9.71893;0.170667
20170705080030862_VALMEZ-R0_met.fits;4.30254;26502;9.92156;0.170667
20170705080037006_VALMEZ-R0_met.fits;4.44614;26506.3;18.0465;3.41333
20170705080043833_VALMEZ-R0_met.fits;3.89655;26515.1;10.157;0.170667
20170705080100387_VALMEZ-R0_met.fits;2.905;26484.4;37.4561;0.341333
20170705080007822_VALMEZ-R0_snap.fits;4.59452;26538.6;3.67681;0
20170705080119161_VALMEZ-R0_met.fits;3.50343;26490.2;8.10277;2.21867
20170705080134350_VALMEZ-R0_met.fits;4.42888;26515.1;9.42379;0.170667
20170705080107897_VALMEZ-R0_snap.fits;4.58816;26488.8;4.68924;0
20170705080256441_VALMEZ-R0_met.fits;4.1441;26513.7;10.0417;0.170667
20170705080207971_VALMEZ-R0_snap.fits;3.89413;26458;3.02662;0
20170705080308046_VALMEZ-R0_snap.fits;3.98531;26515.1;4.16368;0
20170705080408121_VALMEZ-R0_snap.fits;3.87822;26463.9;3.98243;0
20170705080508195_VALMEZ-R0_snap.fits;4.66777;26477.1;3.58178;0
20170705080608270_VALMEZ-R0_snap.fits;5.04154;26474.1;4.02403;0
20170705080708345_VALMEZ-R0_snap.fits;3.72568;26459.5;3.65982;0
20170705080808419_VALMEZ-R0_snap.fits;4.99132;26512.2;3.5476;0
20170705080908494_VALMEZ-R0_snap.fits;4.44745;26465.3;2.92356;0
20170705081008569_VALMEZ-R0_snap.fits;4.03113;26471.2;3.94126;0
20170705081108643_VALMEZ-R0_snap.fits;4.80628;26506.3;2.68879;0
20170705081208718_VALMEZ-R0_snap.fits;3.59749;26477.1;2.87692;0
20170705081308793_VALMEZ-R0_snap.fits;4.14366;26481.4;3.3616;0
20170705081408867_VALMEZ-R0_snap.fits;3.9011;26519.5;4.71018;0
20170705081508942_VALMEZ-R0_snap.fits;3.41295;26463.9;2.54699;0
20170705081609017_VALMEZ-R0_snap.fits;4.28903;26504.9;3.8241;0
20170705081709091_VALMEZ-R0_snap.fits;3.66437;26478.5;3.40522;0
20170705081809166_VALMEZ-R0_snap.fits;4.63207;26529.8;2.899;0
20170705081921529_VALMEZ-R0_met.fits;4.57397;26459.5;33.5322;0.341333
20170705081909241_VALMEZ-R0_snap.fits;4.54822;26463.9;3.33192;0
20170705082032867_VALMEZ-R0_met.fits;4.49247;26503.4;20.2516;0.170667
20170705082039011_VALMEZ-R0_met.fits;3.64223;26509.3;18.4842;0.170667
20170705082009315_VALMEZ-R0_snap.fits;3.89396;26545.9;3.77165;0
20170705082128675_VALMEZ-R0_met.fits;4.15156;26512.2;9.75449;0.170667
20170705082109390_VALMEZ-R0_snap.fits;3.23906;26544.4;3.72409;0
20170705082222435_VALMEZ-R0_met.fits;4.09946;26482.9;11.0403;0.170667
20170705082233699_VALMEZ-R0_met.fits;4.60615;26507.8;12.885;0.170667
20170705082237625_VALMEZ-R0_met.fits;4.19448;26496.1;24.0067;0.512
20170705082209465_VALMEZ-R0_snap.fits;3.79982;26506.3;4.14875;0
20170705082327971_VALMEZ-R0_met.fits;4.93336;26477.1;16.5183;0.512
20170705082350841_VALMEZ-R0_met.fits;4.5383;26490.2;43.504;2.21867
20170705082309539_VALMEZ-R0_snap.fits;4.59642;26516.6;3.81333;0
20170705082422414_VALMEZ-R0_met.fits;4.50123;26485.8;11.8014;0.341333
20170705082454499_VALMEZ-R0_met.fits;4.03963;26509.3;8.38011;0.170667
20170705082459278_VALMEZ-R0_met.fits;4.17718;26526.9;11.6706;0.341333
20170705082409614_VALMEZ-R0_snap.fits;3.67655;26537.1;3.91168;0
20170705082533923_VALMEZ-R0_met.fits;3.72514;26491.7;7.45592;0.170667
20170705082549283_VALMEZ-R0_met.fits;4.18792;26507.8;21.1811;0.341333
20170705082509689_VALMEZ-R0_snap.fits;5.39772;26534.2;4.70814;0
20170705082615054_VALMEZ-R0_met.fits;4.76709;26509.3;36.4638;0.682667
20170705082619833_VALMEZ-R0_met.fits;4.56747;26475.6;9.50559;0.170667
20170705082650723_VALMEZ-R0_met.fits;3.64207;26516.6;19.1793;0.512
20170705082609763_VALMEZ-R0_snap.fits;4.44647;26531.2;3.30846;0
20170705082709838_VALMEZ-R0_snap.fits;5.45332;26456.5;4.46315;0
20170705082859235_VALMEZ-R0_met.fits;4.2598;26496.1;11.7017;0.341333
20170705082809913_VALMEZ-R0_snap.fits;4.21713;26509.3;4.20519;0
20170705082943267_VALMEZ-R0_met.fits;4.60382;26488.8;17.716;0.341333
20170705082909987_VALMEZ-R0_snap.fits;4.12132;26544.4;3.89779;0
20170705083036174_VALMEZ-R0_met.fits;4.4114;26487.3;42.2192;0.341333
20170705083101262_VALMEZ-R0_met.fits;4.03355;26478.5;9.62016;0.170667
20170705083010062_VALMEZ-R0_snap.fits;4.09993;26460.9;3.83758;0
20170705083104163_VALMEZ-R0_met.fits;4.17054;26494.6;8.52834;0.170667
20170705083117305_VALMEZ-R0_met.fits;3.48987;26488.8;10.4139;0.170667
20170705083144270_VALMEZ-R0_met.fits;4.34591;26491.7;10.3704;0.341333
20170705083152291_VALMEZ-R0_met.fits;4.33512;26494.6;12.4697;0.341333
20170705083110137_VALMEZ-R0_snap.fits;4.59058;26507.8;4.06164;0
20170705083218574_VALMEZ-R0_met.fits;3.95649;26512.2;8.4818;0.170667
20170705083226766_VALMEZ-R0_met.fits;4.11817;26507.8;15.3019;0.341333
20170705083210211_VALMEZ-R0_snap.fits;4.25341;26532.7;4.07665;0
20170705083306190_VALMEZ-R0_met.fits;4.14032;26510.7;9.34099;2.21867
20170705083316601_VALMEZ-R0_met.fits;3.69722;26519.5;7.97011;0.170667
20170705083339129_VALMEZ-R0_met.fits;4.33189;26494.6;8.66968;0.341333
20170705083342030_VALMEZ-R0_met.fits;3.26609;26490.2;11.236;0.170667
20170705083353635_VALMEZ-R0_met.fits;4.27498;26482.9;11.4395;0.170667
20170705083310286_VALMEZ-R0_snap.fits;3.68402;26526.9;3.36741;0
20170705083434595_VALMEZ-R0_met.fits;4.72684;26496.1;17.193;0.341333
20170705083442617_VALMEZ-R0_met.fits;4.83273;26472.7;16.0981;0.170667
20170705083410361_VALMEZ-R0_snap.fits;4.83472;26518.1;4.11524;0
20170705083511459_VALMEZ-R0_met.fits;3.38323;26502;9.16802;0.170667
20170705083517433_VALMEZ-R0_met.fits;4.29826;26513.7;10.2158;0.341333
20170705083525795_VALMEZ-R0_met.fits;4.27094;26484.4;13.5241;0.341333
20170705083538425_VALMEZ-R0_met.fits;3.8897;26516.6;11.3052;0.341333
20170705083541155_VALMEZ-R0_met.fits;4.1158;26525.4;9.31141;0.341333
20170705083553785_VALMEZ-R0_met.fits;4.37802;26532.7;10.427;0.170667
20170705083510435_VALMEZ-R0_snap.fits;3.56431;26487.3;3.57668;0
20170705083610510_VALMEZ-R0_snap.fits;4.34211;26485.8;5.10513;0
20170705083751203_VALMEZ-R0_met.fits;4.2884;26523.9;13.3417;0.341333
20170705083710585_VALMEZ-R0_snap.fits;4.10094;26522.5;4.96025;0
20170705083825507_VALMEZ-R0_met.fits;4.46436;26510.7;9.00759;0.170667
20170705083856057_VALMEZ-R0_met.fits;4.98084;26494.6;12.9399;0.341333
20170705083810659_VALMEZ-R0_snap.fits;4.26642;26477.1;5.71443;0
20170705083922169_VALMEZ-R0_met.fits;4.14192;26468.3;14.2592;0.170667
20170705083928142_VALMEZ-R0_met.fits;4.24158;26491.7;9.56353;0.512
20170705083910734_VALMEZ-R0_snap.fits;4.25102;26528.3;3.67799;0
20170705084005177_VALMEZ-R0_met.fits;4.71707;26487.3;10.4293;0.170667
20170705084010809_VALMEZ-R0_snap.fits;4.69413;26477.1;3.80742;0
20170705084136995_VALMEZ-R0_met.fits;3.90475;26502;13.8447;0.341333
20170705084201571_VALMEZ-R0_met.fits;3.76057;26507.8;8.16141;0.170667
20170705084110883_VALMEZ-R0_snap.fits;4.36893;26491.7;3.89057;0
20170705084300281_VALMEZ-R0_met.fits;3.51224;26525.4;8.46023;0.170667
20170705084210958_VALMEZ-R0_snap.fits;3.44298;26450.7;2.8731;0
20170705084309497_VALMEZ-R0_met.fits;4.35245;26494.6;14.4777;0.512
20170705084318371_VALMEZ-R0_met.fits;4.62904;26512.2;22.3452;0.170667
20170705084335950_VALMEZ-R0_met.fits;4.10226;26488.8;11.2168;2.21867
20170705084311033_VALMEZ-R0_snap.fits;3.92741;26497.6;3.68134;0
20170705084411107_VALMEZ-R0_met.fits;3.71267;26497.6;18.1158;0.341333
20170705084427150_VALMEZ-R0_met.fits;3.88056;26510.7;11.3267;0.341333
20170705084433294_VALMEZ-R0_met.fits;3.59446;26496.1;37.943;0.853333
20170705084436195_VALMEZ-R0_met.fits;4.41948;26490.2;39.3428;0.682667
20170705084440974_VALMEZ-R0_met.fits;4.90624;26491.7;20.6153;0.341333
20170705084451214_VALMEZ-R0_met.fits;4.1827;26478.5;14.6602;0.682667
20170705084411107_VALMEZ-R0_snap.fits;5.11939;26519.5;2.93757;0
20170705084522275_VALMEZ-R0_met.fits;3.9139;26497.6;12.2639;0.341333
20170705084535929_VALMEZ-R0_met.fits;3.93287;26485.8;9.19441;0.341333
20170705084555385_VALMEZ-R0_met.fits;4.21285;26509.3;8.79024;0.170667
20170705084511182_VALMEZ-R0_snap.fits;4.56303;26484.4;3.91008;0
20170705084621667_VALMEZ-R0_met.fits;3.89829;26487.3;10.6752;0.682667
20170705084640099_VALMEZ-R0_met.fits;3.245;26469.7;7.21717;0.170667
20170705084701091_VALMEZ-R0_met.fits;3.92302;26487.3;8.12237;0.170667
20170705084611257_VALMEZ-R0_snap.fits;3.78389;26500.5;21.6126;0
20170705084706723_VALMEZ-R0_met.fits;4.64934;26500.5;21.6126;0.341333
20170705084714745_VALMEZ-R0_met.fits;4.06687;26491.7;10.8723;0.682667
20170705084711331_VALMEZ-R0_snap.fits;3.86117;26525.4;3.33383;0
20170705084818915_VALMEZ-R0_met.fits;4.75457;26512.2;11.9744;0.170667
20170705084811406_VALMEZ-R0_snap.fits;3.52498;26449.2;3.05581;0
20170705084910969_VALMEZ-R0_met.fits;4.15316;26512.2;20.7954;0.512
20170705084911481_VALMEZ-R0_snap.fits;5.087;26456.5;11.6013;0
20170705085006947_VALMEZ-R0_met.fits;3.6004;26482.9;11.6013;0.170667
20170705085036473_VALMEZ-R0_met.fits;3.72612;26491.7;13.2785;0.170667
20170705085050297_VALMEZ-R0_met.fits;3.479;26512.2;9.83109;0.170667
20170705085104291_VALMEZ-R0_met.fits;4.37091;26540;13.2928;0.170667
20170705085011555_VALMEZ-R0_snap.fits;3.8965;26526.9;3.91778;0
20170705085123577_VALMEZ-R0_met.fits;4.71736;26518.1;11.494;0.341333
20170705085140302_VALMEZ-R0_met.fits;3.6372;26496.1;18.8801;1.36533
20170705085145763_VALMEZ-R0_met.fits;3.9708;26497.6;9.23648;0.341333
20170705085111630_VALMEZ-R0_snap.fits;4.39492;26491.7;3.9404;0
20170705085221945_VALMEZ-R0_met.fits;3.51852;26491.7;18.1773;0.170667
20170705085300515_VALMEZ-R0_met.fits;3.84529;26525.4;13.3667;0.170667
20170705085211705_VALMEZ-R0_snap.fits;4.55358;26516.6;4.06134;0
20170705085400249_VALMEZ-R0_met.fits;3.81098;26510.7;25.6944;0.512
20170705085311779_VALMEZ-R0_snap.fits;4.85035;26452.1;5.19994;0
20170705085426531_VALMEZ-R0_met.fits;4.34368;26491.7;139.467;0.512
20170705085434382_VALMEZ-R0_met.fits;3.95931;26493.2;14.0072;0.341333
20170705085442233_VALMEZ-R0_met.fits;3.7796;26494.6;39.3753;0.341333
20170705085411854_VALMEZ-R0_snap.fits;3.62652;26537.1;3.81527;0
20170705085508345_VALMEZ-R0_met.fits;3.83357;26496.1;10.0327;0.170667
20170705085511929_VALMEZ-R0_snap.fits;4.17939;26522.5;3.82654;0
20170705085613881_VALMEZ-R0_met.fits;3.84546;26499;9.04746;0.170667
20170705085621902_VALMEZ-R0_met.fits;3.74515;26490.2;9.25587;0.170667
20170705085627193_VALMEZ-R0_met.fits;3.99126;26526.9;8.60399;0.170667
20170705085612003_VALMEZ-R0_snap.fits;4.4403;26478.5;4.42606;0
20170705085801059_VALMEZ-R0_met.fits;4.37301;26516.6;12.2457;0.341333
20170705085712078_VALMEZ-R0_snap.fits;3.44652;26507.8;3.27411;0
20170705085823587_VALMEZ-R0_met.fits;3.68707;26482.9;7.99799;0.341333
20170705085812153_VALMEZ-R0_snap.fits;3.83289;26540;3.96314;0
20170705085938681_VALMEZ-R0_met.fits;5.25141;26513.7;10.6388;0.341333
20170705085912227_VALMEZ-R0_snap.fits;5.19637;26455.1;3.40794;0
