# file name; noise; peak f.; mag.; duration
20170705115941710_VALMEZ-R0_met.fits;12.6978;26493.2;37.7456;0.170667
20170705120025742_VALMEZ-R0_snap.fits;14.6804;26516.6;10.7672;0
20170705120125817_VALMEZ-R0_snap.fits;13.2098;26541.5;13.5646;0
20170705120225891_VALMEZ-R0_snap.fits;14.6972;26477.1;12.6267;0
20170705120412729_VALMEZ-R0_met.fits;12.3609;26493.2;47.9675;0.341333
20170705120325966_VALMEZ-R0_snap.fits;12.4579;26534.2;8.24982;0
20170705120426041_VALMEZ-R0_snap.fits;10.3873;26485.8;10.4592;0
20170705120526115_VALMEZ-R0_snap.fits;12.3646;26468.3;11.7446;0
20170705120626190_VALMEZ-R0_snap.fits;11.9526;26519.5;11.6478;0
20170705120726265_VALMEZ-R0_snap.fits;12.8552;26450.7;14.5114;0
20170705120826339_VALMEZ-R0_snap.fits;11.9491;26458;12.5961;0
20170705120926414_VALMEZ-R0_snap.fits;12.6382;26472.7;13.5903;0
20170705121026489_VALMEZ-R0_snap.fits;14.7216;26523.9;15.4859;0
20170705121126563_VALMEZ-R0_snap.fits;13.1072;26529.8;10.2776;0
20170705121226638_VALMEZ-R0_snap.fits;11.7794;26523.9;10.5907;0
20170705121326713_VALMEZ-R0_snap.fits;12.3456;26478.5;12.3599;0
20170705121426787_VALMEZ-R0_snap.fits;13.4006;26547.4;11.9566;0
20170705121526862_VALMEZ-R0_snap.fits;14.8544;26516.6;12.0052;0
20170705121626937_VALMEZ-R0_snap.fits;13.5922;26503.4;14.9872;0
20170705121727011_VALMEZ-R0_snap.fits;13.2149;26449.2;15.4538;0
20170705121827086_VALMEZ-R0_snap.fits;13.0882;26538.6;12.9568;0
20170705122007438_VALMEZ-R0_met.fits;12.8707;26512.2;41.7773;0.341333
20170705121927161_VALMEZ-R0_snap.fits;10.7998;26538.6;8.187;0
20170705122027235_VALMEZ-R0_snap.fits;13.0864;26465.3;11.7639;0
20170705122211513_VALMEZ-R0_met.fits;11.5151;26499;34.6241;0.341333
20170705122127310_VALMEZ-R0_snap.fits;15.6865;26500.5;10.9057;0
20170705122227385_VALMEZ-R0_snap.fits;29.7064;26452.1;23.6992;0
20170705122327459_VALMEZ-R0_snap.fits;38.2304;26525.4;33.9345;0
20170705122427534_VALMEZ-R0_snap.fits;27.311;26535.6;28.9673;0
20170705122527609_VALMEZ-R0_snap.fits;28.1859;26455.1;25.4126;0
20170705122627683_VALMEZ-R0_snap.fits;19.8393;26518.1;26.2583;0
20170705122727758_VALMEZ-R0_snap.fits;28.8819;26543;31.073;0
20170705122827833_VALMEZ-R0_snap.fits;22.837;26529.8;19.7343;0
20170705122927907_VALMEZ-R0_snap.fits;25.5216;26515.1;16.885;0
20170705123026105_VALMEZ-R0_met.fits;17.8163;26504.9;37.6104;2.90133
20170705123117987_VALMEZ-R0_met.fits;15.2801;26513.7;32.7396;0.170667
20170705123027982_VALMEZ-R0_snap.fits;20.3043;26529.8;17.8624;0
20170705123128057_VALMEZ-R0_snap.fits;23.2447;26480;17.2661;0
20170705123228131_VALMEZ-R0_snap.fits;17.5877;26456.5;20.6547;0
20170705123328206_VALMEZ-R0_snap.fits;18.6942;26529.8;18.915;0
20170705123448590_VALMEZ-R0_met.fits;22.3151;26509.3;83.4555;0.341333
20170705123510606_VALMEZ-R0_met.fits;18.7147;26482.9;40.7694;0.341333
20170705123428281_VALMEZ-R0_snap.fits;19.9011;26535.6;16.6231;0
20170705123528355_VALMEZ-R0_snap.fits;17.5197;26478.5;13.6995;0
20170705123628430_VALMEZ-R0_snap.fits;17.8981;26519.5;15.2428;0
20170705123728505_VALMEZ-R0_snap.fits;16.6431;26475.6;12.9934;0
20170705123828579_VALMEZ-R0_snap.fits;14.9621;26522.5;17.4746;0
20170705123928654_VALMEZ-R0_snap.fits;15.0356;26474.1;13.6994;0
20170705124028729_VALMEZ-R0_snap.fits;17.4441;26496.1;15.0682;0
20170705124128803_VALMEZ-R0_snap.fits;17.8904;26493.2;15.8036;0
20170705124228878_VALMEZ-R0_snap.fits;18.6601;26497.6;16.2328;0
20170705124328953_VALMEZ-R0_snap.fits;16.7614;26490.2;11.9555;0
20170705124454969_VALMEZ-R0_met.fits;14.1555;26500.5;33.6047;0.170667
20170705124429027_VALMEZ-R0_snap.fits;16.6723;26545.9;14.7586;0
20170705124529102_VALMEZ-R0_snap.fits;15.0425;26477.1;14.8035;0
20170705124629177_VALMEZ-R0_snap.fits;18.6203;26502;11.614;0
20170705124729251_VALMEZ-R0_snap.fits;28.2617;26540;23.7597;0
20170705124829326_VALMEZ-R0_snap.fits;32.4781;26544.4;23.6896;0
20170705124929401_VALMEZ-R0_snap.fits;23.8148;26507.8;21.6718;0
20170705125029475_VALMEZ-R0_snap.fits;30.0925;26487.3;28.3402;0
20170705125129550_VALMEZ-R0_snap.fits;31.4441;26534.2;29.2517;0
20170705125229625_VALMEZ-R0_snap.fits;23.577;26460.9;15.0099;0
20170705125329699_VALMEZ-R0_snap.fits;23.4532;26452.1;17.1159;0
20170705125429774_VALMEZ-R0_snap.fits;30.6545;26525.4;24.5551;0
20170705125529849_VALMEZ-R0_snap.fits;21.7768;26497.6;15.037;0
20170705125629923_VALMEZ-R0_snap.fits;22.4617;26503.4;28.562;0
20170705125729998_VALMEZ-R0_snap.fits;25.6148;26475.6;21.2205;0
20170705125830073_VALMEZ-R0_snap.fits;24.8813;26455.1;29.3654;0
20170705125930147_VALMEZ-R0_snap.fits;25.2329;26469.7;28.4378;0
