# file name; noise; peak f.; mag.; duration
20161030180014995_OBSJAROMER-R3_snap.fits;1.47055;26525.4;1.06411;0
20161030180115070_OBSJAROMER-R3_snap.fits;1.28814;26513.7;1.30616;0
20161030180215145_OBSJAROMER-R3_snap.fits;1.98455;26494.6;1.95968;0
20161030180349182_OBSJAROMER-R3_met.fits;1.36603;26491.7;3.13176;0.341333
20161030180315219_OBSJAROMER-R3_snap.fits;1.38778;26474.1;1.59317;0
20161030180415294_OBSJAROMER-R3_snap.fits;1.35605;26463.9;1.4737;0
20161030180515369_OBSJAROMER-R3_snap.fits;1.57962;26453.6;1.40506;0
20161030180615443_OBSJAROMER-R3_snap.fits;1.463;26494.6;1.22672;0
20161030180715518_OBSJAROMER-R3_snap.fits;1.31717;26462.4;1.93343;0
20161030180815593_OBSJAROMER-R3_snap.fits;1.65356;26453.6;1.3678;0
20161030180915667_OBSJAROMER-R3_snap.fits;1.42503;26513.7;1.36723;0
20161030181015742_OBSJAROMER-R3_snap.fits;1.36676;26538.6;1.71401;0
20161030181115817_OBSJAROMER-R3_snap.fits;1.28133;26488.8;1.45775;0
20161030181215891_OBSJAROMER-R3_snap.fits;1.47281;26504.9;1.83035;0
20161030181315966_OBSJAROMER-R3_snap.fits;1.60568;26458;1.51568;0
20161030181416041_OBSJAROMER-R3_snap.fits;1.43241;26456.5;1.60743;0
20161030181516115_OBSJAROMER-R3_snap.fits;1.41226;26521;1.5399;0
20161030181616190_OBSJAROMER-R3_snap.fits;1.40368;26458;1.3094;0
20161030181758761_OBSJAROMER-R3_met.fits;1.1549;26468.3;2.41758;0.170667
20161030181804051_OBSJAROMER-R3_met.fits;1.44989;26502;2.93083;0.512
20161030181716265_OBSJAROMER-R3_snap.fits;1.58731;26541.5;1.47648;0
20161030181816339_OBSJAROMER-R3_snap.fits;1.39828;26453.6;1.34037;0
20161030181916414_OBSJAROMER-R3_snap.fits;1.33524;26531.2;1.14212;0
20161030182016489_OBSJAROMER-R3_snap.fits;1.47124;26544.4;1.45294;0
20161030182116563_OBSJAROMER-R3_snap.fits;1.41295;26452.1;1.93759;0
20161030182216638_OBSJAROMER-R3_snap.fits;1.2997;26455.1;1.38132;0
20161030182316713_OBSJAROMER-R3_snap.fits;1.66029;26497.6;1.88182;0
20161030182430270_OBSJAROMER-R3_met.fits;1.55446;26465.3;3.12027;0.170667
20161030182416787_OBSJAROMER-R3_snap.fits;1.38037;26453.6;1.28851;0
20161030182516862_OBSJAROMER-R3_snap.fits;1.46761;26452.1;1.87842;0
20161030182616937_OBSJAROMER-R3_snap.fits;1.27581;26449.2;1.45461;0
20161030182717011_OBSJAROMER-R3_snap.fits;1.3512;26528.3;1.49285;0
20161030182817086_OBSJAROMER-R3_snap.fits;1.53655;26540;1.49553;0
20161030182917161_OBSJAROMER-R3_snap.fits;1.47255;26478.5;1.62133;0
20161030183017235_OBSJAROMER-R3_snap.fits;1.64525;26519.5;1.55125;0
20161030183155198_OBSJAROMER-R3_met.fits;1.72312;26500.5;5.11022;0.170667
20161030183117310_OBSJAROMER-R3_snap.fits;1.40015;26538.6;1.28554;0
20161030183217385_OBSJAROMER-R3_snap.fits;1.47362;26475.6;1.51209;0
20161030183317459_OBSJAROMER-R3_snap.fits;1.72956;26477.1;1.27501;0
20161030183417534_OBSJAROMER-R3_snap.fits;1.54778;26503.4;1.19233;0
20161030183517609_OBSJAROMER-R3_snap.fits;1.66192;26515.1;1.42437;0
20161030183617683_OBSJAROMER-R3_snap.fits;1.27757;26456.5;1.59324;0
20161030183717758_OBSJAROMER-R3_snap.fits;1.63194;26466.8;1.1665;0
20161030183817833_OBSJAROMER-R3_snap.fits;1.41747;26460.9;1.15343;0
20161030183948115_OBSJAROMER-R3_met.fits;1.50741;26500.5;4.82119;0.341333
20161030183917907_OBSJAROMER-R3_snap.fits;1.38329;26529.8;1.07991;0
20161030184017982_OBSJAROMER-R3_snap.fits;1.48077;26459.5;0.976783;0
20161030184118057_OBSJAROMER-R3_snap.fits;1.19901;26449.2;1.20843;0
20161030184218131_OBSJAROMER-R3_snap.fits;1.22097;26499;1.29681;0
20161030184318206_OBSJAROMER-R3_snap.fits;1.26778;26458;1.33173;0
20161030184418281_OBSJAROMER-R3_snap.fits;1.50553;26466.8;1.0894;0
20161030184543614_OBSJAROMER-R3_met.fits;1.42916;26504.9;3.10166;0.170667
20161030184518355_OBSJAROMER-R3_snap.fits;1.45443;26482.9;1.62057;0
20161030184618430_OBSJAROMER-R3_snap.fits;1.30831;26491.7;1.3547;0
20161030184718505_OBSJAROMER-R3_snap.fits;1.51272;26531.2;1.51338;0
20161030184818579_OBSJAROMER-R3_snap.fits;1.58913;26487.3;1.1207;0
20161030184918654_OBSJAROMER-R3_snap.fits;1.45353;26449.2;1.11876;0
20161030185018729_OBSJAROMER-R3_snap.fits;1.32084;26458;1.06949;0
20161030185118803_OBSJAROMER-R3_snap.fits;1.31487;26487.3;1.21076;0
20161030185218878_OBSJAROMER-R3_snap.fits;1.39493;26525.4;1.44358;0
20161030185318953_OBSJAROMER-R3_snap.fits;1.54363;26503.4;1.35428;0
20161030185419027_OBSJAROMER-R3_snap.fits;1.43103;26466.8;1.32142;0
20161030185519102_OBSJAROMER-R3_snap.fits;1.51124;26518.1;1.19902;0
20161030185619177_OBSJAROMER-R3_snap.fits;1.71362;26480;1.29216;0
20161030185719251_OBSJAROMER-R3_snap.fits;1.4043;26547.4;1.19444;0
20161030185833321_OBSJAROMER-R3_met.fits;0.967644;26456.5;2.04119;0.170667
20161030185819326_OBSJAROMER-R3_snap.fits;1.16264;26515.1;1.42313;0
20161030185919401_OBSJAROMER-R3_snap.fits;1.53453;26515.1;1.14604;0
