# file name; noise; peak f.; mag.; duration
20161030040012350_OBSJAROMER-R3_snap.fits;1.61429;26466.8;1.36725;0
20161030040112425_OBSJAROMER-R3_snap.fits;1.38484;26515.1;1.29137;0
20161030040212499_OBSJAROMER-R3_snap.fits;1.46539;26484.4;1.29461;0
20161030040312574_OBSJAROMER-R3_snap.fits;1.51295;26531.2;1.22044;0
20161030040412649_OBSJAROMER-R3_snap.fits;1.49098;26523.9;1.28071;0
20161030040512723_OBSJAROMER-R3_snap.fits;1.46586;26513.7;1.68982;0
20161030040612798_OBSJAROMER-R3_snap.fits;1.39167;26474.1;1.16275;0
20161030040712873_OBSJAROMER-R3_snap.fits;1.50088;26523.9;1.04359;0
20161030040812947_OBSJAROMER-R3_snap.fits;1.35891;26477.1;1.38154;0
20161030040913022_OBSJAROMER-R3_snap.fits;1.54785;26526.9;2.30603;0
20161030041013097_OBSJAROMER-R3_snap.fits;1.38909;26477.1;1.1319;0
20161030041113171_OBSJAROMER-R3_snap.fits;1.32405;26516.6;0.962236;0
20161030041213246_OBSJAROMER-R3_snap.fits;1.4984;26507.8;1.17367;0
20161030041313321_OBSJAROMER-R3_snap.fits;1.61665;26515.1;1.43263;0
20161030041432339_OBSJAROMER-R3_met.fits;1.67234;26506.3;4.80396;0.341333
20161030041413395_OBSJAROMER-R3_snap.fits;1.53125;26463.9;1.41743;0
20161030041555795_OBSJAROMER-R3_met.fits;1.6035;26480;3.6817;1.36533
20161030041513470_OBSJAROMER-R3_snap.fits;1.22234;26545.9;1.45924;0
20161030041613545_OBSJAROMER-R3_snap.fits;1.57425;26522.5;1.86663;0
20161030041713619_OBSJAROMER-R3_snap.fits;1.43001;26463.9;1.49272;0
20161030041845779_OBSJAROMER-R3_met.fits;1.57938;26490.2;4.77809;0.341333
20161030041813694_OBSJAROMER-R3_snap.fits;1.45174;26499;1.71365;0
20161030041913769_OBSJAROMER-R3_snap.fits;2.27671;26482.9;1.31998;0
20161030042013843_OBSJAROMER-R3_snap.fits;1.52293;26478.5;1.34133;0
20161030042113918_OBSJAROMER-R3_snap.fits;1.5494;26484.4;1.17756;0
20161030042213993_OBSJAROMER-R3_snap.fits;1.61276;26532.7;1.20406;0
20161030042314067_OBSJAROMER-R3_snap.fits;1.6874;26450.7;0.987861;0
20161030042414142_OBSJAROMER-R3_snap.fits;1.62041;26472.7;1.19138;0
20161030042514217_OBSJAROMER-R3_snap.fits;1.41531;26468.3;1.23526;0
20161030042614291_OBSJAROMER-R3_snap.fits;1.51292;26510.7;1.3818;0
20161030042714366_OBSJAROMER-R3_snap.fits;1.64592;26462.4;0.996634;0
20161030042814441_OBSJAROMER-R3_snap.fits;1.36805;26544.4;1.30997;0
20161030042914515_OBSJAROMER-R3_snap.fits;1.39835;26535.6;1.19031;0
20161030043014590_OBSJAROMER-R3_snap.fits;1.40955;26490.2;1.23598;0
20161030043114665_OBSJAROMER-R3_snap.fits;1.59517;26477.1;1.15158;0
20161030043214739_OBSJAROMER-R3_snap.fits;1.41904;26477.1;1.17256;0
20161030043314814_OBSJAROMER-R3_snap.fits;1.62156;26503.4;1.61973;0
20161030043414889_OBSJAROMER-R3_snap.fits;1.51272;26503.4;1.16195;0
20161030043514963_OBSJAROMER-R3_snap.fits;1.39284;26515.1;1.31836;0
20161030043615038_OBSJAROMER-R3_snap.fits;1.39402;26485.8;1.29999;0
20161030043715113_OBSJAROMER-R3_snap.fits;1.37921;26506.3;1.51096;0
20161030043815187_OBSJAROMER-R3_snap.fits;1.54498;26474.1;1.22208;0
20161030043915262_OBSJAROMER-R3_snap.fits;1.65234;26460.9;1.09922;0
20161030044015337_OBSJAROMER-R3_snap.fits;1.56617;26466.8;1.36118;0
20161030044127358_OBSJAROMER-R3_met.fits;1.33482;26500.5;2.77247;0.170667
20161030044115411_OBSJAROMER-R3_snap.fits;1.38002;26466.8;1.498;0
20161030044215486_OBSJAROMER-R3_snap.fits;1.40866;26468.3;1.4822;0
20161030044315561_OBSJAROMER-R3_snap.fits;1.35058;26453.6;1.36633;0
20161030044415635_OBSJAROMER-R3_snap.fits;1.36703;26535.6;1.52445;0
20161030044515710_OBSJAROMER-R3_snap.fits;1.56834;26477.1;1.40051;0
20161030044615785_OBSJAROMER-R3_snap.fits;1.31702;26494.6;1.35699;0
20161030044715859_OBSJAROMER-R3_snap.fits;1.65818;26503.4;1.06484;0
20161030044815934_OBSJAROMER-R3_snap.fits;1.40827;26506.3;1.18715;0
20161030044928979_OBSJAROMER-R3_met.fits;1.70885;26477.1;6.05969;0.341333
20161030044916009_OBSJAROMER-R3_snap.fits;1.2292;26459.5;1.68026;0
20161030045016083_OBSJAROMER-R3_snap.fits;1.48077;26540;1.42877;0
20161030045116158_OBSJAROMER-R3_snap.fits;1.42728;26449.2;1.18414;0
20161030045216233_OBSJAROMER-R3_snap.fits;1.31867;26521;1.08498;0
20161030045316307_OBSJAROMER-R3_snap.fits;1.46259;26456.5;1.5992;0
20161030045416382_OBSJAROMER-R3_snap.fits;1.82732;26512.2;1.06643;0
20161030045516457_OBSJAROMER-R3_snap.fits;1.71532;26456.5;1.19988;0
20161030045616531_OBSJAROMER-R3_snap.fits;1.43634;26516.6;1.33231;0
20161030045716606_OBSJAROMER-R3_snap.fits;1.40988;26462.4;0.975811;0
20161030045816681_OBSJAROMER-R3_snap.fits;1.45455;26541.5;1.04354;0
20161030045916755_OBSJAROMER-R3_snap.fits;1.50568;26463.9;1.12613;0
