# file name; noise; peak f.; mag.; duration
20161030050016830_OBSJAROMER-R3_snap.fits;1.44947;26525.4;1.58448;0
20161030050116905_OBSJAROMER-R3_snap.fits;1.42382;26481.4;1.02092;0
20161030050216979_OBSJAROMER-R3_snap.fits;1.43507;26494.6;1.32672;0
20161030050317054_OBSJAROMER-R3_snap.fits;1.90307;26466.8;1.49821;0
20161030050417129_OBSJAROMER-R3_snap.fits;1.51648;26515.1;1.3873;0
20161030050517203_OBSJAROMER-R3_snap.fits;1.48313;26507.8;1.2912;0
20161030050617278_OBSJAROMER-R3_snap.fits;1.60629;26493.2;0.989892;0
20161030050746366_OBSJAROMER-R3_met.fits;1.36198;26502;3.20213;0.341333
20161030050717353_OBSJAROMER-R3_snap.fits;1.46937;26531.2;1.25011;0
20161030050817427_OBSJAROMER-R3_snap.fits;1.40278;26449.2;1.33143;0
20161030050917502_OBSJAROMER-R3_snap.fits;1.34461;26535.6;1.13785;0
20161030051017577_OBSJAROMER-R3_snap.fits;1.41396;26493.2;1.48812;0
20161030051117651_OBSJAROMER-R3_snap.fits;1.52774;26543;0.933491;0
20161030051217726_OBSJAROMER-R3_snap.fits;1.47346;26484.4;1.21943;0
20161030051317801_OBSJAROMER-R3_snap.fits;1.85905;26512.2;1.14753;0
20161030051417875_OBSJAROMER-R3_snap.fits;1.53187;26544.4;1.2531;0
20161030051517950_OBSJAROMER-R3_snap.fits;1.86705;26540;1.9764;0
20161030051618025_OBSJAROMER-R3_snap.fits;1.50032;26475.6;1.54174;0
20161030051718099_OBSJAROMER-R3_snap.fits;1.62947;26522.5;1.40077;0
20161030051818174_OBSJAROMER-R3_snap.fits;3.91879;26547.4;1.38707;0
20161030051918249_OBSJAROMER-R3_snap.fits;1.64098;26481.4;1.61692;0
20161030052018323_OBSJAROMER-R3_snap.fits;1.36162;26458;1.39983;0
20161030052118398_OBSJAROMER-R3_snap.fits;1.31321;26450.7;1.47167;0
20161030052218473_OBSJAROMER-R3_snap.fits;1.37877;26477.1;1.12241;0
20161030052318547_OBSJAROMER-R3_snap.fits;1.45096;26463.9;1.43308;0
20161030052418622_OBSJAROMER-R3_snap.fits;1.76973;26480;1.37155;0
20161030052518697_OBSJAROMER-R3_snap.fits;1.76131;26538.6;1.26735;0
20161030052618771_OBSJAROMER-R3_snap.fits;1.42866;26538.6;1.37801;0
20161030052718846_OBSJAROMER-R3_snap.fits;1.61182;26496.1;1.32042;0
20161030052818921_OBSJAROMER-R3_snap.fits;1.33587;26499;1.34168;0
20161030052918995_OBSJAROMER-R3_snap.fits;1.59985;26502;1.48011;0
20161030053015998_OBSJAROMER-R3_met.fits;1.3256;26510.7;3.14342;1.19467
20161030053019070_OBSJAROMER-R3_snap.fits;1.68968;26480;1.15656;0
20161030053119145_OBSJAROMER-R3_snap.fits;1.31824;26478.5;1.1824;0
20161030053215294_OBSJAROMER-R3_met.fits;1.27563;26474.1;3.26302;0.170667
20161030053219219_OBSJAROMER-R3_snap.fits;1.40865;26541.5;1.14318;0
20161030053319294_OBSJAROMER-R3_snap.fits;1.43603;26502;1.07723;0
20161030053419369_OBSJAROMER-R3_snap.fits;1.59966;26465.3;1.43812;0
20161030053519443_OBSJAROMER-R3_snap.fits;1.80839;26455.1;1.18095;0
20161030053619518_OBSJAROMER-R3_snap.fits;1.65663;26516.6;1.55134;0
20161030053719593_OBSJAROMER-R3_snap.fits;1.31644;26519.5;1.0439;0
20161030053819667_OBSJAROMER-R3_snap.fits;1.53021;26503.4;1.16526;0
20161030053919742_OBSJAROMER-R3_snap.fits;1.34068;26453.6;0.985343;0
20161030054019817_OBSJAROMER-R3_snap.fits;1.44057;26525.4;1.10201;0
20161030054119891_OBSJAROMER-R3_snap.fits;1.55534;26541.5;1.33945;0
20161030054237203_OBSJAROMER-R3_met.fits;1.65015;26481.4;3.4487;0.170667
20161030054219966_OBSJAROMER-R3_snap.fits;1.66075;26455.1;1.1925;0
20161030054338131_OBSJAROMER-R3_met.fits;1.39817;26502;4.42099;0.170667
20161030054320041_OBSJAROMER-R3_snap.fits;1.60307;26452.1;1.25052;0
20161030054420115_OBSJAROMER-R3_snap.fits;1.22346;26543;1.34401;0
20161030054520190_OBSJAROMER-R3_snap.fits;1.68551;26453.6;1.07379;0
20161030054620265_OBSJAROMER-R3_snap.fits;1.49266;26528.3;1.14006;0
20161030054720339_OBSJAROMER-R3_snap.fits;1.18328;26525.4;1.11709;0
20161030054820414_OBSJAROMER-R3_snap.fits;1.47828;26510.7;1.32224;0
20161030054920489_OBSJAROMER-R3_snap.fits;1.59066;26462.4;1.40621;0
20161030055020563_OBSJAROMER-R3_snap.fits;1.58779;26491.7;1.30919;0
20161030055120638_OBSJAROMER-R3_snap.fits;1.61662;26450.7;1.413;0
20161030055220713_OBSJAROMER-R3_snap.fits;1.36683;26485.8;1.25681;0
20161030055320787_OBSJAROMER-R3_snap.fits;1.21648;26453.6;1.44563;0
20161030055459603_OBSJAROMER-R3_met.fits;1.21598;26499;2.77505;0.170667
20161030055420862_OBSJAROMER-R3_snap.fits;1.39971;26537.1;1.49042;0
20161030055520937_OBSJAROMER-R3_snap.fits;1.66723;26491.7;1.279;0
20161030055621011_OBSJAROMER-R3_snap.fits;1.47081;26458;1.31185;0
20161030055721086_OBSJAROMER-R3_snap.fits;1.32066;26534.2;1.45953;0
20161030055821161_OBSJAROMER-R3_snap.fits;1.40218;26493.2;1.45744;0
20161030055921235_OBSJAROMER-R3_snap.fits;1.51878;26522.5;0.839953;0
