# file name; noise; peak f.; mag.; duration
20161030200023955_OBSJAROMER-R3_snap.fits;1.36803;26482.9;1.67003;0
20161030200124030_OBSJAROMER-R3_snap.fits;1.58466;26482.9;1.60641;0
20161030200224105_OBSJAROMER-R3_snap.fits;1.52342;26487.3;1.45637;0
20161030200324179_OBSJAROMER-R3_snap.fits;1.37066;26500.5;1.46897;0
20161030200424254_OBSJAROMER-R3_snap.fits;1.53372;26487.3;1.4245;0
20161030200524329_OBSJAROMER-R3_snap.fits;1.32365;26474.1;1.69905;0
20161030200624403_OBSJAROMER-R3_snap.fits;1.45102;26469.7;1.52085;0
20161030200724478_OBSJAROMER-R3_snap.fits;1.18204;26462.4;1.22182;0
20161030200824553_OBSJAROMER-R3_snap.fits;1.40319;26455.1;1.44183;0
20161030200924627_OBSJAROMER-R3_snap.fits;1.23975;26531.2;1.28252;0
20161030201024702_OBSJAROMER-R3_snap.fits;1.37808;26494.6;1.3853;0
20161030201124777_OBSJAROMER-R3_snap.fits;1.35936;26510.7;1.14029;0
20161030201224851_OBSJAROMER-R3_snap.fits;1.47531;26453.6;1.36004;0
20161030201324926_OBSJAROMER-R3_snap.fits;1.19938;26529.8;1.72817;0
20161030201425001_OBSJAROMER-R3_snap.fits;1.32716;26480;1.46625;0
20161030201525075_OBSJAROMER-R3_snap.fits;1.36812;26513.7;1.23078;0
20161030201625150_OBSJAROMER-R3_snap.fits;1.32267;26510.7;1.18713;0
20161030201725225_OBSJAROMER-R3_snap.fits;1.28705;26469.7;1.2718;0
20161030201825299_OBSJAROMER-R3_snap.fits;1.32821;26507.8;1.21639;0
20161030201925374_OBSJAROMER-R3_snap.fits;1.539;26534.2;1.51218;0
20161030202025449_OBSJAROMER-R3_snap.fits;1.29773;26535.6;0.997882;0
20161030202125523_OBSJAROMER-R3_snap.fits;1.43655;26528.3;1.06733;0
20161030202246761_OBSJAROMER-R3_met.fits;1.26937;26515.1;2.82504;0.682667
20161030202225598_OBSJAROMER-R3_snap.fits;1.59293;26526.9;1.23706;0
20161030202325673_OBSJAROMER-R3_snap.fits;1.32803;26449.2;1.34807;0
20161030202425747_OBSJAROMER-R3_snap.fits;1.30427;26459.5;1.30467;0
20161030202525822_OBSJAROMER-R3_snap.fits;1.31735;26543;1.79264;0
20161030202625897_OBSJAROMER-R3_snap.fits;1.25066;26477.1;1.32826;0
20161030202725971_OBSJAROMER-R3_snap.fits;1.49625;26456.5;1.24624;0
20161030202826046_OBSJAROMER-R3_snap.fits;1.54378;26512.2;1.31159;0
20161030202926121_OBSJAROMER-R3_snap.fits;1.06932;26506.3;1.35207;0
20161030203035582_OBSJAROMER-R3_met.fits;1.34898;26500.5;4.52963;0.170667
20161030203026195_OBSJAROMER-R3_snap.fits;1.32657;26529.8;1.13094;0
20161030203126270_OBSJAROMER-R3_snap.fits;1.5874;26480;1.46756;0
20161030203226345_OBSJAROMER-R3_snap.fits;1.69318;26534.2;1.12415;0
20161030203326419_OBSJAROMER-R3_snap.fits;1.38859;26475.6;1.13129;0
20161030203426494_OBSJAROMER-R3_snap.fits;1.58019;26471.2;1.35361;0
20161030203526569_OBSJAROMER-R3_snap.fits;1.45511;26519.5;1.36239;0
20161030203626643_OBSJAROMER-R3_snap.fits;1.15972;26463.9;1.03017;0
20161030203726718_OBSJAROMER-R3_snap.fits;1.34688;26468.3;1.48286;0
20161030203826793_OBSJAROMER-R3_snap.fits;1.28821;26534.2;1.40866;0
20161030203926867_OBSJAROMER-R3_snap.fits;1.24897;26458;1.20143;0
20161030204026942_OBSJAROMER-R3_snap.fits;1.13866;26478.5;1.38038;0
20161030204127017_OBSJAROMER-R3_snap.fits;1.23915;26496.1;1.03569;0
20161030204227091_OBSJAROMER-R3_snap.fits;1.60353;26458;1.42928;0
20161030204327166_OBSJAROMER-R3_snap.fits;1.51043;26523.9;0.916117;0
20161030204427241_OBSJAROMER-R3_snap.fits;1.42597;26466.8;1.38681;0
20161030204527315_OBSJAROMER-R3_snap.fits;1.6091;26449.2;1.44899;0
20161030204627390_OBSJAROMER-R3_snap.fits;1.33409;26494.6;1.35453;0
20161030204727465_OBSJAROMER-R3_snap.fits;1.52712;26462.4;1.21376;0
20161030204827539_OBSJAROMER-R3_snap.fits;1.32304;26455.1;1.26822;0
20161030204927614_OBSJAROMER-R3_snap.fits;1.30907;26459.5;1.28003;0
20161030205027689_OBSJAROMER-R3_snap.fits;1.39001;26494.6;1.00038;0
20161030205127763_OBSJAROMER-R3_snap.fits;1.43473;26472.7;1.48662;0
20161030205227838_OBSJAROMER-R3_snap.fits;1.48127;26547.4;1.28621;0
20161030205327913_OBSJAROMER-R3_snap.fits;1.39792;26537.1;1.30315;0
20161030205427987_OBSJAROMER-R3_snap.fits;1.39615;26471.2;1.15057;0
20161030205528062_OBSJAROMER-R3_snap.fits;1.4316;26480;1.07606;0
20161030205628137_OBSJAROMER-R3_snap.fits;1.36067;26458;1.26623;0
20161030205728211_OBSJAROMER-R3_snap.fits;1.36989;26513.7;1.01097;0
20161030205828286_OBSJAROMER-R3_snap.fits;1.17951;26523.9;1.301;0
20161030205928361_OBSJAROMER-R3_snap.fits;1.15605;26481.4;1.21109;0
