# file name; noise; peak f.; mag.; duration
20161030060021310_OBSJAROMER-R3_snap.fits;1.5033;26494.6;1.40913;0
20161030060121385_OBSJAROMER-R3_snap.fits;1.52581;26477.1;1.40982;0
20161030060221459_OBSJAROMER-R3_snap.fits;1.31299;26462.4;1.12487;0
20161030060321534_OBSJAROMER-R3_snap.fits;1.39633;26504.9;1.52993;0
20161030060421609_OBSJAROMER-R3_snap.fits;1.53616;26506.3;1.39945;0
20161030060521683_OBSJAROMER-R3_snap.fits;1.5158;26458;1.49558;0
20161030060621758_OBSJAROMER-R3_snap.fits;1.59053;26547.4;1.42156;0
20161030060721833_OBSJAROMER-R3_snap.fits;1.52365;26526.9;1.23517;0
20161030060821907_OBSJAROMER-R3_snap.fits;1.32008;26478.5;1.10795;0
20161030060921982_OBSJAROMER-R3_snap.fits;1.44523;26474.1;1.27493;0
20161030061022057_OBSJAROMER-R3_snap.fits;1.53479;26465.3;1.39332;0
20161030061200190_OBSJAROMER-R3_met.fits;1.22805;26497.6;3.40913;0.170667
20161030061122131_OBSJAROMER-R3_snap.fits;1.61565;26540;1.26794;0
20161030061222206_OBSJAROMER-R3_snap.fits;1.44868;26534.2;1.14269;0
20161030061322281_OBSJAROMER-R3_snap.fits;1.55781;26480;1.30256;0
20161030061424745_OBSJAROMER-R3_met.fits;1.40058;26507.8;4.51113;0.170667
20161030061422355_OBSJAROMER-R3_snap.fits;1.43778;26459.5;1.40971;0
20161030061522430_OBSJAROMER-R3_snap.fits;1.41624;26544.4;1.13542;0
20161030061622505_OBSJAROMER-R3_snap.fits;1.40465;26491.7;1.32009;0
20161030061722579_OBSJAROMER-R3_snap.fits;1.63139;26472.7;1.37905;0
20161030061822654_OBSJAROMER-R3_snap.fits;1.49169;26523.9;1.33778;0
20161030061922729_OBSJAROMER-R3_snap.fits;1.44141;26507.8;1.16997;0
20161030062022803_OBSJAROMER-R3_snap.fits;1.3521;26523.9;1.33486;0
20161030062122878_OBSJAROMER-R3_snap.fits;1.40746;26532.7;1.16548;0
20161030062222953_OBSJAROMER-R3_snap.fits;1.82902;26460.9;1.48952;0
20161030062323027_OBSJAROMER-R3_snap.fits;1.29412;26538.6;1.23002;0
20161030062423102_OBSJAROMER-R3_snap.fits;1.38666;26532.7;1.47519;0
20161030062523177_OBSJAROMER-R3_snap.fits;1.63995;26532.7;1.31367;0
20161030062623251_OBSJAROMER-R3_snap.fits;1.7031;26480;1.17754;0
20161030062723326_OBSJAROMER-R3_snap.fits;1.2542;26503.4;1.36265;0
20161030062850366_OBSJAROMER-R3_met.fits;1.05518;26537.1;2.77428;0.170667
20161030062823401_OBSJAROMER-R3_snap.fits;1.4836;26512.2;1.58474;0
20161030062946515_OBSJAROMER-R3_met.fits;1.58673;26506.3;4.09746;0.512
20161030062923475_OBSJAROMER-R3_snap.fits;1.67273;26490.2;1.3225;0
20161030063023550_OBSJAROMER-R3_snap.fits;1.35847;26541.5;1.21025;0
20161030063123625_OBSJAROMER-R3_snap.fits;1.50794;26469.7;1.42468;0
20161030063223699_OBSJAROMER-R3_snap.fits;1.44234;26510.7;1.67211;0
20161030063323774_OBSJAROMER-R3_snap.fits;1.46191;26477.1;1.14851;0
20161030063423849_OBSJAROMER-R3_snap.fits;1.42878;26496.1;1.01898;0
20161030063523923_OBSJAROMER-R3_snap.fits;1.35411;26538.6;1.23632;0
20161030063623998_OBSJAROMER-R3_snap.fits;1.59391;26540;1.11049;0
20161030063727486_OBSJAROMER-R3_met.fits;1.28395;26488.8;2.59906;0.341333
20161030063724073_OBSJAROMER-R3_snap.fits;1.47715;26463.9;1.41342;0
20161030063821587_OBSJAROMER-R3_met.fits;1.28829;26519.5;3.39301;0.341333
20161030063824147_OBSJAROMER-R3_snap.fits;1.44768;26449.2;1.03342;0
20161030063924222_OBSJAROMER-R3_snap.fits;1.57095;26510.7;1.1825;0
20161030064024297_OBSJAROMER-R3_snap.fits;1.42337;26507.8;1.46882;0
20161030064124371_OBSJAROMER-R3_snap.fits;1.52686;26490.2;1.27407;0
20161030064224446_OBSJAROMER-R3_snap.fits;1.46673;26474.1;0.885502;0
20161030064324521_OBSJAROMER-R3_snap.fits;1.52118;26472.7;1.38136;0
20161030064424595_OBSJAROMER-R3_snap.fits;1.41669;26468.3;1.37369;0
20161030064524670_OBSJAROMER-R3_snap.fits;1.25855;26477.1;1.23138;0
20161030064624745_OBSJAROMER-R3_snap.fits;1.2968;26482.9;1.2827;0
20161030064722259_OBSJAROMER-R3_met.fits;1.5169;26481.4;6.99386;0.341333
20161030064724819_OBSJAROMER-R3_snap.fits;1.29616;26460.9;1.30043;0
20161030064824894_OBSJAROMER-R3_snap.fits;1.44649;26494.6;1.2246;0
20161030064924969_OBSJAROMER-R3_snap.fits;1.43002;26535.6;1.4159;0
20161030065025043_OBSJAROMER-R3_snap.fits;1.28139;26466.8;1.06799;0
20161030065146793_OBSJAROMER-R3_met.fits;1.75013;26512.2;5.79242;0.682667
20161030065216489_OBSJAROMER-R3_met.fits;1.29539;26491.7;3.98825;0.170667
20161030065125118_OBSJAROMER-R3_snap.fits;1.69189;26500.5;1.08499;0
20161030065225193_OBSJAROMER-R3_snap.fits;1.44718;26484.4;1.19679;0
20161030065325267_OBSJAROMER-R3_snap.fits;1.59579;26518.1;1.46014;0
20161030065419710_OBSJAROMER-R3_met.fits;1.86271;26522.5;8.62071;0.341333
20161030065425342_OBSJAROMER-R3_snap.fits;1.67017;26484.4;1.12378;0
20161030065525417_OBSJAROMER-R3_snap.fits;1.29325;26453.6;1.23428;0
20161030065625491_OBSJAROMER-R3_snap.fits;1.60163;26484.4;1.28532;0
20161030065725566_OBSJAROMER-R3_snap.fits;1.39565;26458;1.15834;0
20161030065825641_OBSJAROMER-R3_snap.fits;1.60489;26481.4;1.02564;0
20161030065925715_OBSJAROMER-R3_snap.fits;1.6145;26496.1;1.13309;0
