# file name; noise; peak f.; mag.; duration
20161030080030270_OBSJAROMER-R3_snap.fits;1.56663;26531.2;1.29327;0
20161030080130345_OBSJAROMER-R3_snap.fits;1.50898;26544.4;1.22281;0
20161030080312915_OBSJAROMER-R3_met.fits;1.52097;26518.1;3.24282;0.341333
20161030080230419_OBSJAROMER-R3_snap.fits;1.30798;26488.8;1.10215;0
20161030080330494_OBSJAROMER-R3_snap.fits;1.72415;26538.6;1.3033;0
20161030080430569_OBSJAROMER-R3_snap.fits;1.35282;26459.5;1.23138;0
20161030080530643_OBSJAROMER-R3_snap.fits;1.57071;26480;1.19984;0
20161030080630718_OBSJAROMER-R3_snap.fits;1.5767;26459.5;0.90896;0
20161030080730793_OBSJAROMER-R3_snap.fits;1.4439;26504.9;1.17714;0
20161030080830867_OBSJAROMER-R3_snap.fits;1.47634;26499;1.33892;0
20161030080930942_OBSJAROMER-R3_snap.fits;1.34671;26459.5;1.32003;0
20161030081031017_OBSJAROMER-R3_snap.fits;1.80314;26523.9;1.19879;0
20161030081128190_OBSJAROMER-R3_met.fits;1.43228;26494.6;3.4839;0.512
20161030081131091_OBSJAROMER-R3_snap.fits;1.44626;26481.4;1.10175;0
20161030081231166_OBSJAROMER-R3_snap.fits;1.48559;26513.7;1.04675;0
20161030081331241_OBSJAROMER-R3_snap.fits;1.37527;26449.2;1.24475;0
20161030081514494_OBSJAROMER-R3_met.fits;1.56108;26488.8;3.24612;0.341333
20161030081431315_OBSJAROMER-R3_snap.fits;1.41551;26521;1.659;0
20161030081531390_OBSJAROMER-R3_snap.fits;1.28362;26547.4;1.2427;0
20161030081631465_OBSJAROMER-R3_snap.fits;1.48368;26547.4;1.36115;0
20161030081731539_OBSJAROMER-R3_snap.fits;1.65608;26460.9;1.2345;0
20161030081831614_OBSJAROMER-R3_snap.fits;1.49577;26456.5;1.38499;0
20161030081931689_OBSJAROMER-R3_snap.fits;1.52246;26460.9;1.1854;0
20161030082031763_OBSJAROMER-R3_snap.fits;1.64864;26491.7;1.55019;0
20161030082131838_OBSJAROMER-R3_snap.fits;1.49923;26463.9;1.08668;0
20161030082231913_OBSJAROMER-R3_snap.fits;1.47669;26534.2;1.09288;0
20161030082331987_OBSJAROMER-R3_snap.fits;1.40701;26510.7;1.02098;0
20161030082432062_OBSJAROMER-R3_snap.fits;1.45538;26472.7;1.37158;0
20161030082532137_OBSJAROMER-R3_snap.fits;1.56441;26518.1;1.20438;0
20161030082632211_OBSJAROMER-R3_snap.fits;1.42797;26493.2;1.71664;0
20161030082802665_OBSJAROMER-R3_met.fits;1.38111;26519.5;3.93757;0.170667
20161030082732286_OBSJAROMER-R3_snap.fits;1.35583;26518.1;1.1037;0
20161030082832361_OBSJAROMER-R3_snap.fits;1.70123;26488.8;1.2998;0
20161030082932435_OBSJAROMER-R3_snap.fits;1.67085;26509.3;1.73172;0
20161030083032510_OBSJAROMER-R3_snap.fits;1.65471;26540;0.98721;0
20161030083132585_OBSJAROMER-R3_snap.fits;1.59106;26472.7;1.18593;0
20161030083254334_OBSJAROMER-R3_met.fits;1.33814;26515.1;3.03405;0.341333
20161030083232659_OBSJAROMER-R3_snap.fits;1.45082;26541.5;1.29293;0
20161030083332734_OBSJAROMER-R3_snap.fits;1.32698;26458;1.15097;0
20161030083432809_OBSJAROMER-R3_snap.fits;1.29109;26453.6;1.04653;0
20161030083532883_OBSJAROMER-R3_snap.fits;1.63548;26487.3;1.29648;0
20161030083632958_OBSJAROMER-R3_snap.fits;1.5434;26458;1.36723;0
20161030083733033_OBSJAROMER-R3_snap.fits;1.54014;26472.7;1.10305;0
20161030083833107_OBSJAROMER-R3_snap.fits;1.38025;26523.9;1.30253;0
20161030083933182_OBSJAROMER-R3_snap.fits;1.35305;26515.1;1.05693;0
20161030084033257_OBSJAROMER-R3_snap.fits;1.47042;26456.5;1.2819;0
20161030084133331_OBSJAROMER-R3_snap.fits;1.31939;26474.1;1.25725;0
20161030084233406_OBSJAROMER-R3_snap.fits;1.41952;26516.6;1.55544;0
20161030084333481_OBSJAROMER-R3_snap.fits;1.29917;26465.3;1.05416;0
20161030084433555_OBSJAROMER-R3_snap.fits;1.37645;26537.1;1.2207;0
20161030084533630_OBSJAROMER-R3_snap.fits;1.25374;26493.2;1.19653;0
20161030084633705_OBSJAROMER-R3_snap.fits;1.54401;26458;1.10213;0
20161030084733779_OBSJAROMER-R3_snap.fits;1.31426;26496.1;1.11276;0
20161030084833854_OBSJAROMER-R3_snap.fits;2.01844;26482.9;1.47517;0
20161030084933929_OBSJAROMER-R3_snap.fits;1.73181;26463.9;1.06957;0
20161030085034003_OBSJAROMER-R3_snap.fits;1.72222;26529.8;1.1403;0
20161030085142611_OBSJAROMER-R3_met.fits;1.40629;26499;4.13533;0.341333
20161030085156094_OBSJAROMER-R3_met.fits;1.31757;26513.7;2.76764;0.341333
20161030085134078_OBSJAROMER-R3_snap.fits;2.05314;26512.2;1.31377;0
20161030085234153_OBSJAROMER-R3_snap.fits;1.31278;26525.4;1.2834;0
20161030085334227_OBSJAROMER-R3_snap.fits;1.46069;26540;1.4137;0
20161030085434302_OBSJAROMER-R3_snap.fits;1.94488;26519.5;1.22322;0
20161030085534377_OBSJAROMER-R3_snap.fits;1.51774;26453.6;1.12628;0
20161030085634451_OBSJAROMER-R3_snap.fits;1.27183;26485.8;0.9356;0
20161030085734526_OBSJAROMER-R3_snap.fits;2.82581;26531.2;1.55751;0
20161030085840574_OBSJAROMER-R3_met.fits;1.57848;26541.5;3.61038;0.170667
20161030085834601_OBSJAROMER-R3_snap.fits;1.52297;26545.9;1.31747;0
20161030085934675_OBSJAROMER-R3_snap.fits;1.52222;26513.7;1.16124;0
