# file name; noise; peak f.; mag.; duration
20161030190019475_OBSJAROMER-R3_snap.fits;1.53755;26516.6;1.28845;0
20161030190119550_OBSJAROMER-R3_snap.fits;1.47702;26460.9;1.66953;0
20161030190219625_OBSJAROMER-R3_snap.fits;1.22811;26449.2;1.54228;0
20161030190319699_OBSJAROMER-R3_snap.fits;1.77653;26456.5;1.56713;0
20161030190419774_OBSJAROMER-R3_snap.fits;1.74896;26537.1;1.61243;0
20161030190519849_OBSJAROMER-R3_snap.fits;2.05078;26459.5;1.77884;0
20161030190619923_OBSJAROMER-R3_snap.fits;1.71095;26459.5;1.5662;0
20161030190809833_OBSJAROMER-R3_met.fits;1.18372;26458;2.45044;0.170667
20161030190719998_OBSJAROMER-R3_snap.fits;1.84865;26458;2.02047;0
20161030190820073_OBSJAROMER-R3_snap.fits;1.40111;26494.6;1.57117;0
20161030190920147_OBSJAROMER-R3_snap.fits;1.52465;26468.3;1.40611;0
20161030191020222_OBSJAROMER-R3_snap.fits;1.39713;26452.1;1.3909;0
20161030191120297_OBSJAROMER-R3_snap.fits;1.61432;26466.8;1.88841;0
20161030191220371_OBSJAROMER-R3_snap.fits;1.38839;26477.1;2.11768;0
20161030191320446_OBSJAROMER-R3_snap.fits;1.29276;26466.8;1.8771;0
20161030191420521_OBSJAROMER-R3_snap.fits;1.6758;26462.4;1.33004;0
20161030191520595_OBSJAROMER-R3_snap.fits;1.51219;26462.4;1.74733;0
20161030191618793_OBSJAROMER-R3_met.fits;1.12246;26465.3;2.29828;0.170667
20161030191620670_OBSJAROMER-R3_snap.fits;1.56501;26460.9;1.33722;0
20161030191720745_OBSJAROMER-R3_snap.fits;1.45384;26462.4;1.7679;0
20161030191820819_OBSJAROMER-R3_snap.fits;1.38114;26463.9;1.81478;0
20161030191920894_OBSJAROMER-R3_snap.fits;1.45565;26463.9;1.49044;0
20161030192020969_OBSJAROMER-R3_snap.fits;1.36667;26481.4;1.54388;0
20161030192121043_OBSJAROMER-R3_snap.fits;1.41393;26484.4;1.61367;0
20161030192221118_OBSJAROMER-R3_snap.fits;1.29082;26477.1;1.38887;0
20161030192321193_OBSJAROMER-R3_snap.fits;1.60141;26488.8;1.48069;0
20161030192451987_OBSJAROMER-R3_met.fits;1.01215;26487.3;2.10917;0.170667
20161030192421267_OBSJAROMER-R3_snap.fits;1.63963;26502;1.53177;0
20161030192521342_OBSJAROMER-R3_snap.fits;1.506;26472.7;1.53007;0
20161030192621417_OBSJAROMER-R3_snap.fits;1.67021;26468.3;1.33809;0
20161030192721491_OBSJAROMER-R3_snap.fits;1.73054;26488.8;1.2324;0
20161030192821566_OBSJAROMER-R3_snap.fits;1.67644;26477.1;1.71345;0
20161030192921641_OBSJAROMER-R3_snap.fits;1.34254;26471.2;1.49448;0
20161030193021715_OBSJAROMER-R3_snap.fits;1.43831;26456.5;1.19577;0
20161030193121790_OBSJAROMER-R3_snap.fits;1.32819;26455.1;1.95659;0
20161030193221865_OBSJAROMER-R3_snap.fits;1.36707;26450.7;1.58133;0
20161030193321939_OBSJAROMER-R3_snap.fits;1.45074;26529.8;1.33996;0
20161030193422014_OBSJAROMER-R3_snap.fits;1.4804;26450.7;1.58996;0
20161030193522089_OBSJAROMER-R3_snap.fits;1.49992;26474.1;1.61543;0
20161030193622163_OBSJAROMER-R3_snap.fits;1.44629;26468.3;1.26803;0
20161030193722238_OBSJAROMER-R3_snap.fits;1.43554;26462.4;1.72419;0
20161030193822313_OBSJAROMER-R3_snap.fits;1.25397;26455.1;1.725;0
20161030193922387_OBSJAROMER-R3_snap.fits;1.21476;26455.1;1.71859;0
20161030194022462_OBSJAROMER-R3_snap.fits;1.58397;26449.2;1.52835;0
20161030194122537_OBSJAROMER-R3_snap.fits;1.2115;26450.7;1.19041;0
20161030194217321_OBSJAROMER-R3_met.fits;1.5113;26494.6;4.13562;0.170667
20161030194230291_OBSJAROMER-R3_met.fits;1.02003;26456.5;2.13784;0.170667
20161030194222611_OBSJAROMER-R3_snap.fits;1.32695;26449.2;2.25606;0
20161030194322686_OBSJAROMER-R3_snap.fits;1.45832;26521;1.19653;0
20161030194432489_OBSJAROMER-R3_met.fits;1.46587;26519.5;8.06742;0.341333
20161030194422761_OBSJAROMER-R3_snap.fits;1.38624;26516.6;1.53368;0
20161030194522835_OBSJAROMER-R3_snap.fits;1.34643;26541.5;1.2795;0
20161030194654995_OBSJAROMER-R3_met.fits;1.52714;26494.6;7.14759;0.341333
20161030194622910_OBSJAROMER-R3_snap.fits;1.38598;26449.2;1.56195;0
20161030194722985_OBSJAROMER-R3_snap.fits;1.51426;26477.1;1.46226;0
20161030194823059_OBSJAROMER-R3_snap.fits;1.35914;26460.9;1.50541;0
20161030194923134_OBSJAROMER-R3_snap.fits;1.56396;26487.3;1.1432;0
20161030195023209_OBSJAROMER-R3_snap.fits;1.36398;26462.4;1.75649;0
20161030195123283_OBSJAROMER-R3_snap.fits;1.41587;26465.3;1.20683;0
20161030195223358_OBSJAROMER-R3_snap.fits;1.42367;26460.9;1.51187;0
20161030195323433_OBSJAROMER-R3_snap.fits;1.55395;26466.8;1.46934;0
20161030195423507_OBSJAROMER-R3_snap.fits;1.27974;26475.6;1.41585;0
20161030195523582_OBSJAROMER-R3_snap.fits;1.26372;26480;1.3344;0
20161030195623657_OBSJAROMER-R3_snap.fits;1.41536;26482.9;1.41007;0
20161030195745235_OBSJAROMER-R3_met.fits;1.65577;26497.6;4.59395;0.853333
20161030195723731_OBSJAROMER-R3_snap.fits;1.50062;26468.3;1.669;0
20161030195823806_OBSJAROMER-R3_snap.fits;1.78216;26466.8;1.38569;0
20161030195923881_OBSJAROMER-R3_snap.fits;1.51645;26471.2;1.85239;0
