# file name; noise; peak f.; mag.; duration
20161030230037395_OBSJAROMER-R3_snap.fits;1.26849;26475.6;1.48447;0
20161030230137470_OBSJAROMER-R3_snap.fits;1.44385;26472.7;1.22006;0
20161030230237545_OBSJAROMER-R3_snap.fits;1.46759;26544.4;1.23543;0
20161030230337619_OBSJAROMER-R3_snap.fits;1.46977;26544.4;1.2972;0
20161030230437694_OBSJAROMER-R3_snap.fits;1.52553;26490.2;1.4144;0
20161030230537769_OBSJAROMER-R3_snap.fits;1.43134;26475.6;1.31717;0
20161030230637843_OBSJAROMER-R3_snap.fits;1.60496;26494.6;1.12622;0
20161030230737918_OBSJAROMER-R3_snap.fits;1.53171;26544.4;1.1992;0
20161030230837993_OBSJAROMER-R3_snap.fits;1.55392;26540;1.13571;0
20161030230938067_OBSJAROMER-R3_snap.fits;1.31755;26459.5;1.40533;0
20161030231038142_OBSJAROMER-R3_snap.fits;1.45996;26481.4;0.953732;0
20161030231138217_OBSJAROMER-R3_snap.fits;1.52721;26462.4;1.42327;0
20161030231238291_OBSJAROMER-R3_snap.fits;1.44809;26487.3;1.00751;0
20161030231338366_OBSJAROMER-R3_snap.fits;1.35399;26482.9;1.09742;0
20161030231438441_OBSJAROMER-R3_snap.fits;1.41215;26478.5;1.31652;0
20161030231538515_OBSJAROMER-R3_snap.fits;1.35637;26515.1;1.18351;0
20161030231638590_OBSJAROMER-R3_snap.fits;1.44392;26545.9;1.13708;0
20161030231738665_OBSJAROMER-R3_snap.fits;1.53858;26468.3;1.34849;0
20161030231844201_OBSJAROMER-R3_met.fits;1.48228;26502;6.92274;0.682667
20161030231838739_OBSJAROMER-R3_snap.fits;1.58339;26455.1;1.04399;0
20161030231938814_OBSJAROMER-R3_snap.fits;1.39433;26469.7;1.37023;0
20161030232038889_OBSJAROMER-R3_snap.fits;1.52694;26459.5;1.05207;0
20161030232138963_OBSJAROMER-R3_snap.fits;1.33682;26460.9;1.23981;0
20161030232239038_OBSJAROMER-R3_snap.fits;1.29291;26466.8;1.2434;0
20161030232339113_OBSJAROMER-R3_snap.fits;1.42642;26509.3;1.15809;0
20161030232439187_OBSJAROMER-R3_snap.fits;1.67705;26482.9;1.43319;0
20161030232539262_OBSJAROMER-R3_snap.fits;1.41045;26463.9;1.41799;0
20161030232639337_OBSJAROMER-R3_snap.fits;1.42441;26456.5;1.50247;0
20161030232739411_OBSJAROMER-R3_snap.fits;1.59209;26529.8;1.20988;0
20161030232839486_OBSJAROMER-R3_snap.fits;1.45012;26540;1.22698;0
20161030232939561_OBSJAROMER-R3_snap.fits;1.44156;26538.6;1.48116;0
20161030233039635_OBSJAROMER-R3_snap.fits;1.36861;26523.9;1.45814;0
20161030233139710_OBSJAROMER-R3_snap.fits;1.58113;26460.9;1.08686;0
20161030233239785_OBSJAROMER-R3_snap.fits;1.38363;26488.8;0.899619;0
20161030233339859_OBSJAROMER-R3_snap.fits;1.70583;26528.3;1.64915;0
20161030233439934_OBSJAROMER-R3_snap.fits;1.4531;26523.9;0.97516;0
20161030233540009_OBSJAROMER-R3_snap.fits;1.55097;26450.7;1.39016;0
20161030233640083_OBSJAROMER-R3_snap.fits;1.7538;26504.9;1.04277;0
20161030233740158_OBSJAROMER-R3_snap.fits;1.3231;26537.1;1.18617;0
20161030233840233_OBSJAROMER-R3_snap.fits;1.34091;26450.7;1.06013;0
20161030234015294_OBSJAROMER-R3_met.fits;1.42475;26503.4;3.02663;0.170667
20161030233940307_OBSJAROMER-R3_snap.fits;1.41491;26459.5;1.54926;0
20161030234040382_OBSJAROMER-R3_snap.fits;1.54012;26531.2;1.66432;0
20161030234140457_OBSJAROMER-R3_snap.fits;1.33902;26500.5;1.22484;0
20161030234240531_OBSJAROMER-R3_snap.fits;1.57214;26523.9;1.55831;0
20161030234356137_OBSJAROMER-R3_met.fits;1.38334;26515.1;5.14834;0.341333
20161030234340606_OBSJAROMER-R3_snap.fits;1.54968;26497.6;1.33336;0
20161030234440681_OBSJAROMER-R3_snap.fits;3.1585;26471.2;1.38323;0
20161030234540755_OBSJAROMER-R3_snap.fits;1.59281;26477.1;1.02678;0
20161030234640830_OBSJAROMER-R3_snap.fits;1.53127;26534.2;1.29291;0
20161030234740905_OBSJAROMER-R3_snap.fits;1.52479;26516.6;1.43203;0
20161030234840979_OBSJAROMER-R3_snap.fits;1.49852;26460.9;1.11261;0
20161030234941054_OBSJAROMER-R3_snap.fits;1.45181;26532.7;1.31512;0
20161030235041129_OBSJAROMER-R3_snap.fits;1.73527;26491.7;1.10968;0
20161030235141203_OBSJAROMER-R3_snap.fits;1.59201;26472.7;0.939231;0
20161030235241278_OBSJAROMER-R3_snap.fits;1.40345;26487.3;0.979529;0
20161030235341353_OBSJAROMER-R3_snap.fits;1.54649;26449.2;1.18708;0
20161030235441427_OBSJAROMER-R3_snap.fits;1.55525;26459.5;1.52671;0
20161030235541502_OBSJAROMER-R3_snap.fits;1.65193;26456.5;1.24922;0
20161030235641577_OBSJAROMER-R3_snap.fits;1.20561;26485.8;1.25435;0
20161030235741651_OBSJAROMER-R3_snap.fits;1.55166;26518.1;1.38082;0
20161030235841726_OBSJAROMER-R3_snap.fits;1.47001;26490.2;1.16252;0
20161030235941801_OBSJAROMER-R3_snap.fits;1.43341;26503.4;1.40066;0
