# file name; noise; peak f.; mag.; duration
20161030130052670_OBSJAROMER-R3_snap.fits;1.34359;26529.8;1.2104;0
20161030130240019_OBSJAROMER-R3_met.fits;1.31303;26502;2.6546;0.170667
20161030130152745_OBSJAROMER-R3_snap.fits;1.33392;26540;1.36684;0
20161030130252819_OBSJAROMER-R3_snap.fits;1.32243;26525.4;1.04364;0
20161030130352894_OBSJAROMER-R3_snap.fits;1.50425;26469.7;1.53853;0
20161030130452969_OBSJAROMER-R3_snap.fits;1.47198;26487.3;0.897175;0
20161030130553043_OBSJAROMER-R3_snap.fits;1.43267;26526.9;1.00408;0
20161030130653118_OBSJAROMER-R3_snap.fits;1.31301;26485.8;0.961502;0
20161030130753193_OBSJAROMER-R3_snap.fits;1.29464;26510.7;1.24987;0
20161030130853267_OBSJAROMER-R3_snap.fits;1.46738;26474.1;1.09161;0
20161030130953342_OBSJAROMER-R3_snap.fits;1.42034;26497.6;1.12164;0
20161030131053417_OBSJAROMER-R3_snap.fits;1.41148;26485.8;1.1853;0
20161030131153491_OBSJAROMER-R3_snap.fits;1.38664;26547.4;1.17277;0
20161030131253566_OBSJAROMER-R3_snap.fits;1.24469;26518.1;0.9087;0
20161030131441086_OBSJAROMER-R3_met.fits;1.322;26494.6;3.73564;0.341333
20161030131353641_OBSJAROMER-R3_snap.fits;1.22038;26453.6;1.16044;0
20161030131453715_OBSJAROMER-R3_snap.fits;1.10278;26516.6;1.2341;0
20161030131553790_OBSJAROMER-R3_snap.fits;1.41215;26463.9;1.13382;0
20161030131653865_OBSJAROMER-R3_snap.fits;1.37872;26487.3;1.17237;0
20161030131753939_OBSJAROMER-R3_snap.fits;1.27742;26485.8;1.07241;0
20161030131854014_OBSJAROMER-R3_snap.fits;1.51787;26450.7;1.30545;0
20161030131954089_OBSJAROMER-R3_snap.fits;1.08596;26538.6;1.15126;0
20161030132054163_OBSJAROMER-R3_snap.fits;1.22978;26481.4;1.04755;0
20161030132154238_OBSJAROMER-R3_snap.fits;1.4025;26463.9;1.06064;0
20161030132254313_OBSJAROMER-R3_snap.fits;1.59872;26541.5;1.25189;0
20161030132354387_OBSJAROMER-R3_snap.fits;1.1839;26500.5;1.28077;0
20161030132454462_OBSJAROMER-R3_snap.fits;1.28325;26460.9;1.02666;0
20161030132554537_OBSJAROMER-R3_snap.fits;1.17533;26523.9;2.62246;0
20161030132654611_OBSJAROMER-R3_snap.fits;1.38394;26478.5;0.974224;0
20161030132754686_OBSJAROMER-R3_snap.fits;1.34094;26537.1;1.11546;0
20161030132854761_OBSJAROMER-R3_snap.fits;1.20023;26482.9;1.16986;0
20161030132954835_OBSJAROMER-R3_snap.fits;1.58701;26500.5;1.35907;0
20161030133054910_OBSJAROMER-R3_snap.fits;1.36302;26528.3;1.16791;0
20161030133154985_OBSJAROMER-R3_snap.fits;1.26514;26497.6;0.900829;0
20161030133255059_OBSJAROMER-R3_snap.fits;2.15178;26469.7;1.24748;0
20161030133355134_OBSJAROMER-R3_snap.fits;1.42365;26522.5;0.992028;0
20161030133455209_OBSJAROMER-R3_snap.fits;1.14032;26474.1;1.368;0
20161030133555283_OBSJAROMER-R3_snap.fits;1.94798;26478.5;1.41561;0
20161030133728126_OBSJAROMER-R3_met.fits;1.1317;26504.9;3.11161;0.853333
20161030133655358_OBSJAROMER-R3_snap.fits;1.30263;26449.2;1.26136;0
20161030133755433_OBSJAROMER-R3_snap.fits;1.31464;26523.9;1.38351;0
20161030133855507_OBSJAROMER-R3_snap.fits;1.81351;26496.1;1.31989;0
20161030133955582_OBSJAROMER-R3_snap.fits;1.1416;26525.4;1.28083;0
20161030134055657_OBSJAROMER-R3_snap.fits;1.49586;26540;1.18162;0
20161030134155731_OBSJAROMER-R3_snap.fits;1.17531;26504.9;1.24218;0
20161030134333011_OBSJAROMER-R3_met.fits;1.1696;26509.3;2.98103;0.682667
20161030134255806_OBSJAROMER-R3_snap.fits;1.42376;26496.1;1.03532;0
20161030134355881_OBSJAROMER-R3_snap.fits;1.30631;26537.1;1.26636;0
20161030134455955_OBSJAROMER-R3_snap.fits;1.18591;26462.4;1.15874;0
20161030134556030_OBSJAROMER-R3_snap.fits;1.45588;26456.5;1.01835;0
20161030134656105_OBSJAROMER-R3_snap.fits;1.29136;26482.9;1.13901;0
20161030134756179_OBSJAROMER-R3_snap.fits;1.31469;26475.6;1.32181;0
20161030134856254_OBSJAROMER-R3_snap.fits;1.62007;26485.8;1.25474;0
20161030134956329_OBSJAROMER-R3_snap.fits;1.3118;26484.4;0.955393;0
20161030135056403_OBSJAROMER-R3_snap.fits;1.19952;26494.6;1.16724;0
20161030135156478_OBSJAROMER-R3_snap.fits;1.39912;26506.3;1.22605;0
20161030135256553_OBSJAROMER-R3_snap.fits;1.5315;26541.5;1.50023;0
20161030135356627_OBSJAROMER-R3_snap.fits;1.17059;26456.5;1.08632;0
20161030135456702_OBSJAROMER-R3_snap.fits;1.22085;26460.9;0.983227;0
20161030135556777_OBSJAROMER-R3_snap.fits;1.28737;26477.1;0.892104;0
20161030135656851_OBSJAROMER-R3_snap.fits;1.51336;26518.1;1.10734;0
20161030135756926_OBSJAROMER-R3_snap.fits;1.5451;26458;0.924765;0
20161030135857001_OBSJAROMER-R3_snap.fits;1.51833;26455.1;0.952701;0
20161030135957075_OBSJAROMER-R3_snap.fits;1.1354;26540;1.19247;0
