# file name; noise; peak f.; mag.; duration
20161030120048190_OBSJAROMER-R3_snap.fits;1.69128;26449.2;1.41962;0
20161030120148265_OBSJAROMER-R3_snap.fits;1.3233;26519.5;1.39075;0
20161030120248339_OBSJAROMER-R3_snap.fits;1.39104;26491.7;0.946679;0
20161030120348414_OBSJAROMER-R3_snap.fits;1.3982;26449.2;1.30142;0
20161030120448489_OBSJAROMER-R3_snap.fits;1.65941;26458;1.06426;0
20161030120548563_OBSJAROMER-R3_snap.fits;1.29204;26507.8;1.0842;0
20161030120648638_OBSJAROMER-R3_snap.fits;1.49296;26521;1.64339;0
20161030120748713_OBSJAROMER-R3_snap.fits;1.47165;26455.1;1.24434;0
20161030120848787_OBSJAROMER-R3_snap.fits;1.40651;26449.2;1.23095;0
20161030120948862_OBSJAROMER-R3_snap.fits;1.91803;26452.1;1.51444;0
20161030121048937_OBSJAROMER-R3_snap.fits;1.77686;26463.9;1.41317;0
20161030121149011_OBSJAROMER-R3_snap.fits;1.61743;26522.5;1.32147;0
20161030121249086_OBSJAROMER-R3_snap.fits;1.86827;26503.4;1.52556;0
20161030121349161_OBSJAROMER-R3_snap.fits;1.94309;26484.4;1.13244;0
20161030121449235_OBSJAROMER-R3_snap.fits;1.76919;26526.9;1.27616;0
20161030121549310_OBSJAROMER-R3_snap.fits;1.53015;26519.5;1.41948;0
20161030121649385_OBSJAROMER-R3_snap.fits;1.44385;26480;1.19296;0
20161030121749459_OBSJAROMER-R3_snap.fits;1.45829;26462.4;1.10548;0
20161030121926057_OBSJAROMER-R3_met.fits;1.06095;26456.5;2.50125;1.536
20161030121849534_OBSJAROMER-R3_snap.fits;1.33538;26545.9;1.32944;0
20161030121949609_OBSJAROMER-R3_snap.fits;1.25962;26456.5;1.56348;0
20161030122049683_OBSJAROMER-R3_snap.fits;1.33352;26547.4;0.894116;0
20161030122149758_OBSJAROMER-R3_snap.fits;1.27322;26482.9;1.23245;0
20161030122249833_OBSJAROMER-R3_snap.fits;1.23633;26472.7;1.13196;0
20161030122349907_OBSJAROMER-R3_snap.fits;1.08174;26543;1.16024;0
20161030122505001_OBSJAROMER-R3_met.fits;1.30078;26480;3.44877;0.853333
20161030122449982_OBSJAROMER-R3_snap.fits;1.60364;26455.1;1.37275;0
20161030122550057_OBSJAROMER-R3_snap.fits;1.39909;26522.5;1.37182;0
20161030122650131_OBSJAROMER-R3_snap.fits;1.32805;26471.2;1.08813;0
20161030122750206_OBSJAROMER-R3_snap.fits;1.38527;26487.3;1.34134;0
20161030122850281_OBSJAROMER-R3_snap.fits;1.44272;26513.7;1.18114;0
20161030122950355_OBSJAROMER-R3_snap.fits;1.29972;26523.9;0.916624;0
20161030123050430_OBSJAROMER-R3_snap.fits;1.37195;26466.8;0.987537;0
20161030123150505_OBSJAROMER-R3_snap.fits;1.43924;26458;1.26206;0
20161030123250579_OBSJAROMER-R3_snap.fits;1.332;26500.5;1.051;0
20161030123350654_OBSJAROMER-R3_snap.fits;1.27354;26515.1;1.09481;0
20161030123450729_OBSJAROMER-R3_snap.fits;1.27186;26534.2;1.28068;0
20161030123550803_OBSJAROMER-R3_snap.fits;1.24593;26455.1;1.30127;0
20161030123650878_OBSJAROMER-R3_snap.fits;1.0818;26547.4;1.11985;0
20161030123750953_OBSJAROMER-R3_snap.fits;1.26648;26532.7;1.36546;0
20161030123851027_OBSJAROMER-R3_snap.fits;1.47047;26496.1;1.07276;0
20161030123951102_OBSJAROMER-R3_snap.fits;1.46002;26543;1.34284;0
20161030124051177_OBSJAROMER-R3_snap.fits;1.27969;26540;1.14597;0
20161030124151251_OBSJAROMER-R3_snap.fits;1.30056;26468.3;1.11984;0
20161030124251326_OBSJAROMER-R3_snap.fits;1.55938;26471.2;1.25156;0
20161030124423827_OBSJAROMER-R3_met.fits;1.45833;26497.6;3.77607;0.170667
20161030124351401_OBSJAROMER-R3_snap.fits;1.34182;26468.3;1.08868;0
20161030124502910_OBSJAROMER-R3_met.fits;1.15628;26485.8;2.47747;1.70667
20161030124451475_OBSJAROMER-R3_snap.fits;1.23505;26510.7;1.01342;0
20161030124551550_OBSJAROMER-R3_snap.fits;1.2827;26465.3;0.992573;0
20161030124651625_OBSJAROMER-R3_snap.fits;1.27741;26525.4;1.29089;0
20161030124751699_OBSJAROMER-R3_snap.fits;1.33785;26540;0.912351;0
20161030124851774_OBSJAROMER-R3_snap.fits;1.19078;26519.5;1.02516;0
20161030124951849_OBSJAROMER-R3_snap.fits;1.35024;26482.9;1.17468;0
20161030125051923_OBSJAROMER-R3_snap.fits;1.13765;26496.1;1.2432;0
20161030125151998_OBSJAROMER-R3_snap.fits;1.19117;26504.9;0.965197;0
20161030125252073_OBSJAROMER-R3_snap.fits;1.4028;26480;0.880846;0
20161030125352147_OBSJAROMER-R3_snap.fits;1.25166;26521;1.33927;0
20161030125452222_OBSJAROMER-R3_snap.fits;1.21033;26531.2;0.971482;0
20161030125552297_OBSJAROMER-R3_snap.fits;1.35977;26529.8;1.26554;0
20161030125652371_OBSJAROMER-R3_snap.fits;1.26895;26523.9;1.28557;0
20161030125752446_OBSJAROMER-R3_snap.fits;1.26259;26544.4;0.897956;0
20161030125852521_OBSJAROMER-R3_snap.fits;1.28851;26513.7;1.51601;0
20161030125952595_OBSJAROMER-R3_snap.fits;1.58443;26513.7;1.18502;0
