# file name; noise; peak f.; mag.; duration
20161030000054505_OBSJAROMER-R3_snap.fits;1.27138;26519.5;1.40341;0
20161030000154579_OBSJAROMER-R3_snap.fits;1.44354;26465.3;1.1604;0
20161030000254654_OBSJAROMER-R3_snap.fits;1.39829;26534.2;1.30744;0
20161030000354729_OBSJAROMER-R3_snap.fits;1.58925;26460.9;1.2277;0
20161030000454803_OBSJAROMER-R3_snap.fits;1.46215;26487.3;1.13811;0
20161030000554878_OBSJAROMER-R3_snap.fits;1.44038;26485.8;1.63947;0
20161030000654953_OBSJAROMER-R3_snap.fits;1.33414;26481.4;1.1185;0
20161030000755027_OBSJAROMER-R3_snap.fits;1.428;26541.5;1.44091;0
20161030000855102_OBSJAROMER-R3_snap.fits;1.59942;26477.1;1.02454;0
20161030000955177_OBSJAROMER-R3_snap.fits;1.40248;26515.1;1.13005;0
20161030001055251_OBSJAROMER-R3_snap.fits;1.3447;26521;1.26164;0
20161030001155326_OBSJAROMER-R3_snap.fits;1.44805;26532.7;1.21555;0
20161030001255401_OBSJAROMER-R3_snap.fits;1.30243;26452.1;1.32038;0
20161030001355475_OBSJAROMER-R3_snap.fits;1.40384;26482.9;1.38831;0
20161030001455550_OBSJAROMER-R3_snap.fits;1.58088;26481.4;1.16564;0
20161030001555625_OBSJAROMER-R3_snap.fits;1.55275;26523.9;1.38569;0
20161030001655699_OBSJAROMER-R3_snap.fits;1.31477;26522.5;1.08576;0
20161030001755774_OBSJAROMER-R3_snap.fits;1.73711;26525.4;1.43463;0
20161030001855849_OBSJAROMER-R3_snap.fits;1.31915;26468.3;0.950562;0
20161030001955923_OBSJAROMER-R3_snap.fits;1.58547;26469.7;1.34333;0
20161030002055998_OBSJAROMER-R3_snap.fits;1.59913;26521;1.04293;0
20161030002156073_OBSJAROMER-R3_snap.fits;1.47836;26491.7;1.45907;0
20161030002256147_OBSJAROMER-R3_snap.fits;1.41492;26496.1;0.834365;0
20161030002414142_OBSJAROMER-R3_met.fits;1.36613;26506.3;3.64249;0.170667
20161030002356222_OBSJAROMER-R3_snap.fits;1.50084;26481.4;1.62024;0
20161030002456297_OBSJAROMER-R3_snap.fits;1.2683;26510.7;1.15965;0
20161030002556371_OBSJAROMER-R3_snap.fits;1.39446;26468.3;1.20372;0
20161030002656446_OBSJAROMER-R3_snap.fits;1.4278;26496.1;1.22487;0
20161030002756521_OBSJAROMER-R3_snap.fits;1.48289;26496.1;1.37561;0
20161030002856595_OBSJAROMER-R3_snap.fits;1.42849;26522.5;1.12175;0
20161030002956670_OBSJAROMER-R3_snap.fits;1.43224;26512.2;0.998125;0
20161030003103742_OBSJAROMER-R3_met.fits;1.3356;26516.6;3.48763;0.512
20161030003056745_OBSJAROMER-R3_snap.fits;1.97683;26525.4;1.28928;0
20161030003156819_OBSJAROMER-R3_snap.fits;1.46505;26482.9;0.90681;0
20161030003256894_OBSJAROMER-R3_snap.fits;1.43236;26474.1;1.59288;0
20161030003356969_OBSJAROMER-R3_snap.fits;1.28816;26465.3;1.28467;0
20161030003457043_OBSJAROMER-R3_snap.fits;1.40624;26452.1;1.6083;0
20161030003557118_OBSJAROMER-R3_snap.fits;1.89063;26521;1.30512;0
20161030003657193_OBSJAROMER-R3_snap.fits;1.14487;26518.1;1.41953;0
20161030003757267_OBSJAROMER-R3_snap.fits;1.40284;26465.3;1.19562;0
20161030003857342_OBSJAROMER-R3_snap.fits;1.45326;26510.7;1.73223;0
20161030003957417_OBSJAROMER-R3_snap.fits;1.54055;26462.4;1.07935;0
20161030004057491_OBSJAROMER-R3_snap.fits;1.55104;26537.1;0.97859;0
20161030004157566_OBSJAROMER-R3_snap.fits;1.60476;26547.4;1.16413;0
20161030004257641_OBSJAROMER-R3_snap.fits;1.45079;26534.2;1.52516;0
20161030004357715_OBSJAROMER-R3_snap.fits;2.24212;26491.7;1.32396;0
20161030004457790_OBSJAROMER-R3_snap.fits;1.6162;26506.3;1.24183;0
20161030004557865_OBSJAROMER-R3_snap.fits;1.55728;26523.9;1.25365;0
20161030004657939_OBSJAROMER-R3_snap.fits;1.55884;26513.7;1.06965;0
20161030004758014_OBSJAROMER-R3_snap.fits;1.37316;26535.6;1.26903;0
20161030004858089_OBSJAROMER-R3_snap.fits;1.54416;26485.8;1.38045;0
20161030004958163_OBSJAROMER-R3_snap.fits;1.49462;26456.5;1.22202;0
20161030005058238_OBSJAROMER-R3_snap.fits;1.64569;26510.7;1.36416;0
20161030005158313_OBSJAROMER-R3_snap.fits;1.47834;26538.6;1.021;0
20161030005258387_OBSJAROMER-R3_snap.fits;1.56767;26509.3;1.40146;0
20161030005358462_OBSJAROMER-R3_snap.fits;1.4565;26545.9;1.22404;0
20161030005517310_OBSJAROMER-R3_met.fits;1.18847;26463.9;2.61554;0.170667
20161030005458537_OBSJAROMER-R3_snap.fits;1.34024;26458;1.21802;0
20161030005558611_OBSJAROMER-R3_snap.fits;1.32849;26456.5;1.4301;0
20161030005658686_OBSJAROMER-R3_snap.fits;1.33238;26544.4;1.28329;0
20161030005758761_OBSJAROMER-R3_snap.fits;1.69086;26516.6;1.14907;0
20161030005858835_OBSJAROMER-R3_snap.fits;1.6108;26528.3;1.06988;0
20161030005958910_OBSJAROMER-R3_snap.fits;1.51584;26510.7;1.28623;0
