# file name; noise; peak f.; mag.; duration
20161030150001555_OBSJAROMER-R3_snap.fits;1.46734;26521;1.36441;0
20161030150101630_OBSJAROMER-R3_snap.fits;1.5792;26487.3;1.26246;0
20161030150201705_OBSJAROMER-R3_snap.fits;1.53435;26462.4;1.2213;0
20161030150301779_OBSJAROMER-R3_snap.fits;1.41152;26497.6;1.11504;0
20161030150401854_OBSJAROMER-R3_snap.fits;1.37557;26528.3;1.07553;0
20161030150501929_OBSJAROMER-R3_snap.fits;1.50737;26490.2;1.16329;0
20161030150602003_OBSJAROMER-R3_snap.fits;1.63052;26449.2;1.24897;0
20161030150702078_OBSJAROMER-R3_snap.fits;1.35167;26450.7;1.41567;0
20161030150802153_OBSJAROMER-R3_snap.fits;1.49804;26459.5;1.57908;0
20161030150902227_OBSJAROMER-R3_snap.fits;1.48133;26487.3;1.35661;0
20161030151002302_OBSJAROMER-R3_snap.fits;1.44048;26478.5;1.29468;0
20161030151102377_OBSJAROMER-R3_snap.fits;1.58073;26547.4;1.29399;0
20161030151202451_OBSJAROMER-R3_snap.fits;1.27705;26535.6;1.17711;0
20161030151302526_OBSJAROMER-R3_snap.fits;1.58384;26490.2;1.43662;0
20161030151402601_OBSJAROMER-R3_snap.fits;1.52093;26480;1.37106;0
20161030151502675_OBSJAROMER-R3_snap.fits;1.39435;26481.4;1.42639;0
20161030151602750_OBSJAROMER-R3_snap.fits;1.41212;26538.6;1.29281;0
20161030151702825_OBSJAROMER-R3_snap.fits;1.35041;26474.1;1.27837;0
20161030151802899_OBSJAROMER-R3_snap.fits;1.49274;26516.6;1.08945;0
20161030151902974_OBSJAROMER-R3_snap.fits;1.47059;26491.7;1.44689;0
20161030152003049_OBSJAROMER-R3_snap.fits;1.40686;26523.9;1.13161;0
20161030152103123_OBSJAROMER-R3_snap.fits;1.56771;26506.3;1.22456;0
20161030152203198_OBSJAROMER-R3_snap.fits;1.51008;26450.7;1.03051;0
20161030152303273_OBSJAROMER-R3_snap.fits;1.27486;26513.7;0.805752;0
20161030152403347_OBSJAROMER-R3_snap.fits;1.31593;26482.9;1.56234;0
20161030152503422_OBSJAROMER-R3_snap.fits;1.36259;26545.9;1.21146;0
20161030152603497_OBSJAROMER-R3_snap.fits;1.41045;26545.9;1.59001;0
20161030152703571_OBSJAROMER-R3_snap.fits;1.30895;26478.5;1.49521;0
20161030152803646_OBSJAROMER-R3_snap.fits;1.56646;26482.9;1.46867;0
20161030152903721_OBSJAROMER-R3_snap.fits;1.36665;26537.1;1.52242;0
20161030153003795_OBSJAROMER-R3_snap.fits;1.34285;26472.7;1.37064;0
20161030153103870_OBSJAROMER-R3_snap.fits;1.55045;26480;1.37771;0
20161030153205139_OBSJAROMER-R3_met.fits;1.06273;26509.3;2.78974;0.170667
20161030153203945_OBSJAROMER-R3_snap.fits;1.10007;26496.1;1.0311;0
20161030153304019_OBSJAROMER-R3_snap.fits;1.30798;26510.7;1.21013;0
20161030153450515_OBSJAROMER-R3_met.fits;1.15109;26500.5;4.73031;0.170667
20161030153404094_OBSJAROMER-R3_snap.fits;1.25397;26460.9;1.09742;0
20161030153504169_OBSJAROMER-R3_snap.fits;1.16468;26466.8;1.18872;0
20161030153604243_OBSJAROMER-R3_snap.fits;1.27791;26455.1;1.34446;0
20161030153704318_OBSJAROMER-R3_snap.fits;1.13521;26525.4;1.18131;0
20161030153804393_OBSJAROMER-R3_snap.fits;1.35917;26453.6;0.838614;0
20161030153904467_OBSJAROMER-R3_snap.fits;1.3313;26510.7;1.30257;0
20161030154004542_OBSJAROMER-R3_snap.fits;1.29787;26488.8;1.06479;0
20161030154104617_OBSJAROMER-R3_snap.fits;1.249;26462.4;1.01886;0
20161030154204691_OBSJAROMER-R3_snap.fits;1.35688;26547.4;1.04791;0
20161030154304766_OBSJAROMER-R3_snap.fits;1.24325;26516.6;0.798238;0
20161030154404841_OBSJAROMER-R3_snap.fits;1.32952;26453.6;1.47065;0
20161030154504915_OBSJAROMER-R3_snap.fits;1.25185;26450.7;1.08975;0
20161030154604990_OBSJAROMER-R3_snap.fits;1.28874;26482.9;1.06082;0
20161030154705065_OBSJAROMER-R3_snap.fits;1.33329;26469.7;1.11237;0
20161030154805139_OBSJAROMER-R3_snap.fits;1.13096;26547.4;0.835162;0
20161030154905214_OBSJAROMER-R3_snap.fits;1.36336;26485.8;1.15921;0
20161030155005289_OBSJAROMER-R3_snap.fits;1.56227;26471.2;1.57635;0
20161030155105363_OBSJAROMER-R3_snap.fits;1.24415;26543;1.13663;0
20161030155205438_OBSJAROMER-R3_snap.fits;1.46835;26521;1.17205;0
20161030155305513_OBSJAROMER-R3_snap.fits;1.32619;26525.4;1.33375;0
20161030155405587_OBSJAROMER-R3_snap.fits;1.31153;26522.5;1.29447;0
20161030155505662_OBSJAROMER-R3_snap.fits;1.45078;26509.3;1.13652;0
20161030155605737_OBSJAROMER-R3_snap.fits;1.40971;26471.2;1.16581;0
20161030155705811_OBSJAROMER-R3_snap.fits;1.46157;26497.6;1.26036;0
20161030155805886_OBSJAROMER-R3_snap.fits;1.59696;26450.7;0.966769;0
20161030155905961_OBSJAROMER-R3_snap.fits;1.43962;26496.1;1.29883;0
