# file name; noise; peak f.; mag.; duration
20161030210028435_OBSJAROMER-R3_snap.fits;1.37097;26493.2;1.10611;0
20161030210128510_OBSJAROMER-R3_snap.fits;1.65183;26512.2;1.41533;0
20161030210228585_OBSJAROMER-R3_snap.fits;1.37973;26459.5;1.20359;0
20161030210328659_OBSJAROMER-R3_snap.fits;1.6337;26538.6;1.01628;0
20161030210428734_OBSJAROMER-R3_snap.fits;1.54997;26499;1.28726;0
20161030210528809_OBSJAROMER-R3_snap.fits;1.28826;26526.9;0.929345;0
20161030210632297_OBSJAROMER-R3_met.fits;1.19832;26496.1;3.58825;0.170667
20161030210628883_OBSJAROMER-R3_snap.fits;1.43238;26534.2;1.12229;0
20161030210728958_OBSJAROMER-R3_snap.fits;1.42584;26509.3;1.1671;0
20161030210905897_OBSJAROMER-R3_met.fits;1.32022;26491.7;3.11336;0.170667
20161030210829033_OBSJAROMER-R3_snap.fits;1.5817;26462.4;1.04753;0
20161030210929107_OBSJAROMER-R3_snap.fits;1.18261;26543;1.02763;0
20161030211029182_OBSJAROMER-R3_snap.fits;1.56734;26547.4;1.14291;0
20161030211129257_OBSJAROMER-R3_snap.fits;1.42332;26472.7;1.32571;0
20161030211229331_OBSJAROMER-R3_snap.fits;1.72945;26503.4;1.33105;0
20161030211329406_OBSJAROMER-R3_snap.fits;1.49481;26449.2;1.24319;0
20161030211521193_OBSJAROMER-R3_met.fits;1.07552;26509.3;2.33998;0.853333
20161030211429481_OBSJAROMER-R3_snap.fits;1.5429;26502;1.21486;0
20161030211529555_OBSJAROMER-R3_snap.fits;1.31282;26503.4;1.33656;0
20161030211629630_OBSJAROMER-R3_snap.fits;1.61323;26531.2;1.11854;0
20161030211729705_OBSJAROMER-R3_snap.fits;1.54619;26493.2;1.14098;0
20161030211829779_OBSJAROMER-R3_snap.fits;1.34211;26465.3;1.50368;0
20161030211929854_OBSJAROMER-R3_snap.fits;1.23264;26453.6;1.45895;0
20161030212029929_OBSJAROMER-R3_snap.fits;1.36727;26522.5;1.21144;0
20161030212130003_OBSJAROMER-R3_snap.fits;1.41522;26485.8;1.22195;0
20161030212230078_OBSJAROMER-R3_snap.fits;1.39557;26477.1;1.28148;0
20161030212330153_OBSJAROMER-R3_snap.fits;1.47603;26491.7;1.7014;0
20161030212430227_OBSJAROMER-R3_snap.fits;4.4756;26538.6;2.56974;0
20161030212530302_OBSJAROMER-R3_snap.fits;1.32602;26449.2;1.72621;0
20161030212630377_OBSJAROMER-R3_snap.fits;2.07263;26535.6;1.08736;0
20161030212730451_OBSJAROMER-R3_snap.fits;4.42645;26475.6;1.09928;0
20161030212830526_OBSJAROMER-R3_snap.fits;1.60203;26490.2;1.28265;0
20161030212930601_OBSJAROMER-R3_snap.fits;1.13336;26510.7;1.5597;0
20161030213030675_OBSJAROMER-R3_snap.fits;1.29282;26516.6;0.910802;0
20161030213130750_OBSJAROMER-R3_snap.fits;1.37694;26474.1;1.11961;0
20161030213230825_OBSJAROMER-R3_snap.fits;1.48791;26474.1;1.24666;0
20161030213330899_OBSJAROMER-R3_snap.fits;1.42124;26488.8;1.06933;0
20161030213430974_OBSJAROMER-R3_snap.fits;1.35672;26543;0.931765;0
20161030213531049_OBSJAROMER-R3_snap.fits;1.44904;26450.7;1.42882;0
20161030213631123_OBSJAROMER-R3_snap.fits;1.42135;26469.7;1.38937;0
20161030213731198_OBSJAROMER-R3_snap.fits;1.31824;26509.3;1.20784;0
20161030213831273_OBSJAROMER-R3_snap.fits;1.38742;26515.1;1.16129;0
20161030213931347_OBSJAROMER-R3_snap.fits;1.41733;26528.3;0.873396;0
20161030214031422_OBSJAROMER-R3_snap.fits;1.52314;26499;1.3909;0
20161030214131497_OBSJAROMER-R3_snap.fits;1.53197;26547.4;1.56038;0
20161030214231571_OBSJAROMER-R3_snap.fits;1.19606;26541.5;1.27168;0
20161030214331646_OBSJAROMER-R3_snap.fits;1.46091;26449.2;1.46759;0
20161030214431721_OBSJAROMER-R3_snap.fits;1.25919;26469.7;1.3147;0
20161030214531795_OBSJAROMER-R3_snap.fits;1.56317;26465.3;1.0789;0
20161030214710782_OBSJAROMER-R3_met.fits;1.61926;26477.1;3.23852;0.170667
20161030214631870_OBSJAROMER-R3_snap.fits;1.43863;26532.7;1.35899;0
20161030214731945_OBSJAROMER-R3_snap.fits;1.28436;26528.3;1.17317;0
20161030214832019_OBSJAROMER-R3_snap.fits;1.42803;26526.9;1.33299;0
20161030214932094_OBSJAROMER-R3_snap.fits;1.22566;26493.2;1.3085;0
20161030215032169_OBSJAROMER-R3_snap.fits;1.6268;26453.6;1.00649;0
20161030215132243_OBSJAROMER-R3_snap.fits;1.3058;26544.4;1.16366;0
20161030215232318_OBSJAROMER-R3_snap.fits;1.43396;26496.1;1.13205;0
20161030215332393_OBSJAROMER-R3_snap.fits;1.5986;26507.8;1.19494;0
20161030215432467_OBSJAROMER-R3_snap.fits;1.49104;26531.2;1.42092;0
20161030215532542_OBSJAROMER-R3_snap.fits;1.45099;26488.8;1.40014;0
20161030215632617_OBSJAROMER-R3_snap.fits;1.27801;26456.5;1.06006;0
20161030215732691_OBSJAROMER-R3_snap.fits;1.21471;26478.5;1.06174;0
20161030215832766_OBSJAROMER-R3_snap.fits;1.33557;26494.6;1.14624;0
20161030215932841_OBSJAROMER-R3_snap.fits;1.40958;26516.6;1.06452;0
