# file name; noise; peak f.; mag.; duration
20161030160006035_OBSJAROMER-R3_snap.fits;1.37224;26532.7;1.04772;0
20161030160106110_OBSJAROMER-R3_snap.fits;1.3785;26538.6;1.19406;0
20161030160206185_OBSJAROMER-R3_snap.fits;1.30841;26503.4;1.46443;0
20161030160306259_OBSJAROMER-R3_snap.fits;1.39201;26458;1.30591;0
20161030160406334_OBSJAROMER-R3_snap.fits;1.71936;26510.7;1.16894;0
20161030160506409_OBSJAROMER-R3_snap.fits;1.40425;26502;1.05483;0
20161030160606483_OBSJAROMER-R3_snap.fits;1.32796;26537.1;1.35651;0
20161030160706558_OBSJAROMER-R3_snap.fits;1.37911;26521;0.89718;0
20161030160806633_OBSJAROMER-R3_snap.fits;1.58728;26543;1.62208;0
20161030160906707_OBSJAROMER-R3_snap.fits;1.7828;26513.7;1.14743;0
20161030161006782_OBSJAROMER-R3_snap.fits;1.49471;26449.2;1.42427;0
20161030161106857_OBSJAROMER-R3_snap.fits;1.37975;26485.8;0.970456;0
20161030161206931_OBSJAROMER-R3_snap.fits;1.30972;26452.1;1.60043;0
20161030161307006_OBSJAROMER-R3_snap.fits;1.49154;26516.6;1.30981;0
20161030161407081_OBSJAROMER-R3_snap.fits;1.42428;26462.4;1.07279;0
20161030161507155_OBSJAROMER-R3_snap.fits;1.59159;26471.2;1.29175;0
20161030161607230_OBSJAROMER-R3_snap.fits;1.72756;26496.1;1.27366;0
20161030161707305_OBSJAROMER-R3_snap.fits;1.35715;26522.5;1.40533;0
20161030161851582_OBSJAROMER-R3_met.fits;1.3172;26528.3;2.9152;0.170667
20161030161807379_OBSJAROMER-R3_snap.fits;1.26008;26538.6;1.10781;0
20161030161907454_OBSJAROMER-R3_snap.fits;1.46635;26531.2;1.21108;0
20161030162007529_OBSJAROMER-R3_snap.fits;1.44945;26493.2;1.17785;0
20161030162107603_OBSJAROMER-R3_snap.fits;1.32579;26497.6;1.32216;0
20161030162207678_OBSJAROMER-R3_snap.fits;1.53455;26477.1;1.28299;0
20161030162307753_OBSJAROMER-R3_snap.fits;1.44552;26475.6;1.16793;0
20161030162407827_OBSJAROMER-R3_snap.fits;1.46738;26463.9;1.19003;0
20161030162507902_OBSJAROMER-R3_snap.fits;1.39869;26507.8;1.39935;0
20161030162607977_OBSJAROMER-R3_snap.fits;1.57766;26465.3;1.10818;0
20161030162742014_OBSJAROMER-R3_met.fits;1.20457;26497.6;3.46762;0.170667
20161030162708051_OBSJAROMER-R3_snap.fits;1.47417;26456.5;1.18602;0
20161030162808126_OBSJAROMER-R3_snap.fits;1.47071;26496.1;1.31903;0
20161030162908201_OBSJAROMER-R3_snap.fits;1.52502;26463.9;1.24477;0
20161030163008275_OBSJAROMER-R3_snap.fits;1.45086;26513.7;1.17962;0
20161030163108350_OBSJAROMER-R3_snap.fits;1.40039;26452.1;1.41695;0
20161030163208425_OBSJAROMER-R3_snap.fits;1.21086;26509.3;1.04897;0
20161030163308499_OBSJAROMER-R3_snap.fits;1.34206;26468.3;1.23349;0
20161030163408574_OBSJAROMER-R3_snap.fits;1.20715;26503.4;1.03351;0
20161030163508649_OBSJAROMER-R3_snap.fits;1.70812;26531.2;0.998071;0
20161030163608723_OBSJAROMER-R3_snap.fits;1.40156;26480;1.09643;0
20161030163708798_OBSJAROMER-R3_snap.fits;1.2815;26502;1.22076;0
20161030163808873_OBSJAROMER-R3_snap.fits;1.71121;26488.8;1.12211;0
20161030163908947_OBSJAROMER-R3_snap.fits;1.3341;26490.2;1.29553;0
20161030164009022_OBSJAROMER-R3_snap.fits;1.4057;26525.4;1.30838;0
20161030164109097_OBSJAROMER-R3_snap.fits;1.7796;26475.6;1.3349;0
20161030164209171_OBSJAROMER-R3_snap.fits;1.42207;26485.8;1.26516;0
20161030164314366_OBSJAROMER-R3_met.fits;1.39571;26494.6;3.59543;0.341333
20161030164309246_OBSJAROMER-R3_snap.fits;1.60129;26456.5;1.35332;0
20161030164409321_OBSJAROMER-R3_snap.fits;1.39513;26538.6;1.21599;0
20161030164509395_OBSJAROMER-R3_snap.fits;1.27115;26500.5;1.35598;0
20161030164609470_OBSJAROMER-R3_snap.fits;1.46381;26531.2;2.21099;0
20161030164709545_OBSJAROMER-R3_snap.fits;1.71361;26526.9;1.754;0
20161030164809619_OBSJAROMER-R3_snap.fits;2.08912;26465.3;1.46282;0
20161030164909694_OBSJAROMER-R3_snap.fits;2.44276;26506.3;1.3034;0
20161030165009769_OBSJAROMER-R3_snap.fits;1.78499;26504.9;1.34319;0
20161030165109843_OBSJAROMER-R3_snap.fits;1.48228;26474.1;0.734125;0
20161030165209918_OBSJAROMER-R3_snap.fits;1.43411;26491.7;1.06576;0
20161030165309993_OBSJAROMER-R3_snap.fits;1.57281;26502;1.53799;0
20161030165410067_OBSJAROMER-R3_snap.fits;1.44607;26528.3;1.02549;0
20161030165510142_OBSJAROMER-R3_snap.fits;1.49184;26523.9;1.79165;0
20161030165610217_OBSJAROMER-R3_snap.fits;2.66386;26466.8;2.55946;0
20161030165710291_OBSJAROMER-R3_snap.fits;2.67404;26541.5;1.49117;0
20161030165810366_OBSJAROMER-R3_snap.fits;1.3277;26499;1.27706;0
20161030165910441_OBSJAROMER-R3_snap.fits;1.43892;26518.1;0.969717;0
