# file name; noise; peak f.; mag.; duration
20161030110043710_OBSJAROMER-R3_snap.fits;1.32306;26525.4;1.49468;0
20161030110143785_OBSJAROMER-R3_snap.fits;1.44112;26465.3;1.30826;0
20161030110243859_OBSJAROMER-R3_snap.fits;1.51569;26491.7;1.31601;0
20161030110343934_OBSJAROMER-R3_snap.fits;1.57639;26494.6;1.25338;0
20161030110444009_OBSJAROMER-R3_snap.fits;1.5279;26521;1.3316;0
20161030110621118_OBSJAROMER-R3_met.fits;1.37348;26485.8;3.04404;0.170667
20161030110544083_OBSJAROMER-R3_snap.fits;1.53539;26449.2;1.56125;0
20161030110644158_OBSJAROMER-R3_snap.fits;1.52399;26531.2;1.3649;0
20161030110744233_OBSJAROMER-R3_snap.fits;1.3958;26540;0.997398;0
20161030110844307_OBSJAROMER-R3_snap.fits;1.23451;26463.9;0.898328;0
20161030110944382_OBSJAROMER-R3_snap.fits;1.21372;26528.3;1.34804;0
20161030111044457_OBSJAROMER-R3_snap.fits;1.27294;26534.2;1.44701;0
20161030111144531_OBSJAROMER-R3_snap.fits;1.31778;26516.6;0.947732;0
20161030111244606_OBSJAROMER-R3_snap.fits;1.43619;26522.5;1.16379;0
20161030111344681_OBSJAROMER-R3_snap.fits;1.45191;26475.6;1.35656;0
20161030111518547_OBSJAROMER-R3_met.fits;1.36549;26510.7;3.88679;0.682667
20161030111444755_OBSJAROMER-R3_snap.fits;1.37977;26494.6;1.43704;0
20161030111544830_OBSJAROMER-R3_snap.fits;1.52027;26522.5;1.25848;0
20161030111644905_OBSJAROMER-R3_snap.fits;1.40911;26515.1;1.21858;0
20161030111744979_OBSJAROMER-R3_snap.fits;1.33835;26496.1;1.03483;0
20161030111845054_OBSJAROMER-R3_snap.fits;1.42461;26480;1.16753;0
20161030111945129_OBSJAROMER-R3_snap.fits;1.20802;26471.2;1.20861;0
20161030112045203_OBSJAROMER-R3_snap.fits;1.19754;26465.3;1.32586;0
20161030112145278_OBSJAROMER-R3_snap.fits;1.3015;26507.8;1.59474;0
20161030112245353_OBSJAROMER-R3_snap.fits;1.41456;26452.1;1.57347;0
20161030112345427_OBSJAROMER-R3_snap.fits;1.62835;26488.8;1.31485;0
20161030112445502_OBSJAROMER-R3_snap.fits;1.3594;26491.7;0.968178;0
20161030112545577_OBSJAROMER-R3_snap.fits;1.64091;26491.7;1.30871;0
20161030112645651_OBSJAROMER-R3_snap.fits;1.19434;26490.2;1.17791;0
20161030112745726_OBSJAROMER-R3_snap.fits;1.50359;26532.7;1.81614;0
20161030112845801_OBSJAROMER-R3_snap.fits;1.52739;26497.6;1.40683;0
20161030112945875_OBSJAROMER-R3_snap.fits;1.43925;26510.7;1.26394;0
20161030113045950_OBSJAROMER-R3_snap.fits;1.43768;26482.9;1.17158;0
20161030113146025_OBSJAROMER-R3_snap.fits;1.49158;26482.9;1.1913;0
20161030113246099_OBSJAROMER-R3_snap.fits;1.18179;26532.7;1.25258;0
20161030113346174_OBSJAROMER-R3_snap.fits;1.60437;26510.7;1.30529;0
20161030113446249_OBSJAROMER-R3_snap.fits;1.38564;26490.2;1.23062;0
20161030113546323_OBSJAROMER-R3_snap.fits;1.62399;26515.1;1.23408;0
20161030113709609_OBSJAROMER-R3_met.fits;1.45104;26519.5;3.01056;0.170667
20161030113646398_OBSJAROMER-R3_snap.fits;1.52511;26452.1;1.35052;0
20161030113746473_OBSJAROMER-R3_snap.fits;1.45893;26503.4;1.47755;0
20161030113846547_OBSJAROMER-R3_snap.fits;1.36126;26449.2;1.25756;0
20161030113946622_OBSJAROMER-R3_snap.fits;1.68943;26512.2;1.23005;0
20161030114046697_OBSJAROMER-R3_snap.fits;1.35364;26537.1;1.16105;0
20161030114146771_OBSJAROMER-R3_snap.fits;1.29931;26502;1.21889;0
20161030114246846_OBSJAROMER-R3_snap.fits;1.29958;26503.4;1.05854;0
20161030114346921_OBSJAROMER-R3_snap.fits;1.49225;26493.2;1.13188;0
20161030114446995_OBSJAROMER-R3_snap.fits;1.40081;26497.6;1.17956;0
20161030114547070_OBSJAROMER-R3_snap.fits;1.58435;26468.3;1.0661;0
20161030114647145_OBSJAROMER-R3_snap.fits;1.20952;26466.8;1.18271;0
20161030114747219_OBSJAROMER-R3_snap.fits;1.45565;26485.8;1.09325;0
20161030114847294_OBSJAROMER-R3_snap.fits;1.39953;26491.7;1.03732;0
20161030114947369_OBSJAROMER-R3_snap.fits;1.47065;26477.1;1.14647;0
20161030115047443_OBSJAROMER-R3_snap.fits;1.23715;26534.2;1.15587;0
20161030115234793_OBSJAROMER-R3_met.fits;1.53723;26485.8;5.22692;0.170667
20161030115147518_OBSJAROMER-R3_snap.fits;1.30701;26500.5;1.24916;0
20161030115247593_OBSJAROMER-R3_snap.fits;1.36277;26481.4;1.23163;0
20161030115347667_OBSJAROMER-R3_snap.fits;1.24628;26494.6;1.19956;0
20161030115447742_OBSJAROMER-R3_snap.fits;1.23711;26513.7;1.03413;0
20161030115547817_OBSJAROMER-R3_snap.fits;1.60492;26460.9;1.27728;0
20161030115647891_OBSJAROMER-R3_snap.fits;1.47082;26484.4;1.51247;0
20161030115747966_OBSJAROMER-R3_snap.fits;1.30734;26519.5;1.11655;0
20161030115848041_OBSJAROMER-R3_snap.fits;1.6156;26484.4;1.4967;0
20161030115948115_OBSJAROMER-R3_snap.fits;1.47376;26541.5;1.17966;0
