# file name; noise; peak f.; mag.; duration
20161030020003390_OBSJAROMER-R3_snap.fits;1.50262;26477.1;1.22711;0
20161030020103465_OBSJAROMER-R3_snap.fits;1.55416;26513.7;1.21606;0
20161030020203539_OBSJAROMER-R3_snap.fits;1.21;26531.2;1.25118;0
20161030020303614_OBSJAROMER-R3_snap.fits;1.68407;26468.3;1.60383;0
20161030020403689_OBSJAROMER-R3_snap.fits;1.37126;26525.4;1.28293;0
20161030020503763_OBSJAROMER-R3_snap.fits;1.39073;26487.3;1.60718;0
20161030020603838_OBSJAROMER-R3_snap.fits;1.32978;26523.9;1.48047;0
20161030020703913_OBSJAROMER-R3_snap.fits;1.45634;26541.5;1.44155;0
20161030020803987_OBSJAROMER-R3_snap.fits;1.70416;26519.5;1.6488;0
20161030020904062_OBSJAROMER-R3_snap.fits;1.46047;26496.1;0.964366;0
20161030021032809_OBSJAROMER-R3_met.fits;1.46967;26497.6;2.94678;0.170667
20161030021004137_OBSJAROMER-R3_snap.fits;1.42321;26506.3;1.34004;0
20161030021104211_OBSJAROMER-R3_snap.fits;1.27168;26450.7;1.19448;0
20161030021204286_OBSJAROMER-R3_snap.fits;1.34693;26455.1;1.11648;0
20161030021304361_OBSJAROMER-R3_snap.fits;1.31831;26458;1.32497;0
20161030021404435_OBSJAROMER-R3_snap.fits;1.48146;26544.4;1.14803;0
20161030021504510_OBSJAROMER-R3_snap.fits;1.50025;26513.7;1.06913;0
20161030021604585_OBSJAROMER-R3_snap.fits;1.45195;26458;1.06367;0
20161030021704659_OBSJAROMER-R3_snap.fits;1.52784;26521;1.21429;0
20161030021804734_OBSJAROMER-R3_snap.fits;1.43263;26529.8;1.47319;0
20161030021904809_OBSJAROMER-R3_snap.fits;1.72031;26519.5;1.36809;0
20161030022004883_OBSJAROMER-R3_snap.fits;1.56086;26480;1.61454;0
20161030022104958_OBSJAROMER-R3_snap.fits;1.49423;26466.8;1.37085;0
20161030022205033_OBSJAROMER-R3_snap.fits;1.2895;26463.9;1.42678;0
20161030022305107_OBSJAROMER-R3_snap.fits;1.19158;26541.5;1.49416;0
20161030022405182_OBSJAROMER-R3_snap.fits;1.50957;26472.7;1.40751;0
20161030022505257_OBSJAROMER-R3_snap.fits;1.43504;26485.8;1.40395;0
20161030022605331_OBSJAROMER-R3_snap.fits;1.44423;26463.9;1.40401;0
20161030022705406_OBSJAROMER-R3_snap.fits;1.2721;26499;1.36755;0
20161030022805481_OBSJAROMER-R3_snap.fits;1.37202;26472.7;1.6804;0
20161030022905555_OBSJAROMER-R3_snap.fits;1.72077;26543;1.59879;0
20161030023005630_OBSJAROMER-R3_snap.fits;1.45845;26504.9;1.05124;0
20161030023105705_OBSJAROMER-R3_snap.fits;1.49216;26503.4;1.35945;0
20161030023205779_OBSJAROMER-R3_snap.fits;1.22589;26480;0.975004;0
20161030023305854_OBSJAROMER-R3_snap.fits;1.21459;26506.3;1.14337;0
20161030023405929_OBSJAROMER-R3_snap.fits;1.39254;26456.5;1.97541;0
20161030023506003_OBSJAROMER-R3_snap.fits;1.60843;26532.7;0.887725;0
20161030023606078_OBSJAROMER-R3_snap.fits;1.42544;26469.7;1.63818;0
20161030023706153_OBSJAROMER-R3_snap.fits;1.43403;26535.6;1.05954;0
20161030023806227_OBSJAROMER-R3_snap.fits;1.44154;26509.3;0.971239;0
20161030023916883_OBSJAROMER-R3_met.fits;1.52849;26497.6;3.216;0.170667
20161030023906302_OBSJAROMER-R3_snap.fits;1.62345;26523.9;1.46645;0
20161030024006377_OBSJAROMER-R3_snap.fits;1.38259;26455.1;1.25155;0
20161030024106451_OBSJAROMER-R3_snap.fits;1.57969;26516.6;1.32011;0
20161030024206526_OBSJAROMER-R3_snap.fits;1.37111;26503.4;1.46216;0
20161030024306601_OBSJAROMER-R3_snap.fits;1.39967;26488.8;1.36921;0
20161030024440297_OBSJAROMER-R3_met.fits;1.28419;26519.5;8.57579;0.341333
20161030024443198_OBSJAROMER-R3_met.fits;1.54831;26485.8;3.71588;0.170667
20161030024406675_OBSJAROMER-R3_snap.fits;1.62435;26450.7;1.15401;0
20161030024506750_OBSJAROMER-R3_snap.fits;1.6999;26459.5;1.27164;0
20161030024606825_OBSJAROMER-R3_snap.fits;1.64411;26516.6;1.10381;0
20161030024706899_OBSJAROMER-R3_snap.fits;1.53859;26503.4;1.38923;0
20161030024806974_OBSJAROMER-R3_snap.fits;1.58722;26450.7;1.03624;0
20161030024907049_OBSJAROMER-R3_snap.fits;1.63462;26468.3;1.30512;0
20161030025007123_OBSJAROMER-R3_snap.fits;1.58203;26510.7;1.68432;0
20161030025107198_OBSJAROMER-R3_snap.fits;1.34329;26449.2;1.2038;0
20161030025207273_OBSJAROMER-R3_snap.fits;1.30463;26496.1;1.24665;0
20161030025307347_OBSJAROMER-R3_snap.fits;1.35821;26500.5;1.50914;0
20161030025407422_OBSJAROMER-R3_snap.fits;1.54733;26512.2;1.12848;0
20161030025507497_OBSJAROMER-R3_snap.fits;1.56361;26518.1;1.60262;0
20161030025607571_OBSJAROMER-R3_snap.fits;1.43095;26449.2;4.49852;0
20161030025707646_OBSJAROMER-R3_snap.fits;1.39987;26534.2;1.34955;0
20161030025807721_OBSJAROMER-R3_snap.fits;2.2528;26463.9;1.69334;0
20161030025907795_OBSJAROMER-R3_snap.fits;4.14891;26453.6;3.14566;0
