# file name; noise; peak f.; mag.; duration
20161030170010515_OBSJAROMER-R3_snap.fits;1.38497;26540;1.57502;0
20161030170110590_OBSJAROMER-R3_snap.fits;1.37797;26507.8;1.06571;0
20161030170210665_OBSJAROMER-R3_snap.fits;1.74645;26516.6;1.0105;0
20161030170310739_OBSJAROMER-R3_snap.fits;1.33775;26537.1;1.48546;0
20161030170410814_OBSJAROMER-R3_snap.fits;1.40998;26469.7;1.5252;0
20161030170510889_OBSJAROMER-R3_snap.fits;1.36093;26507.8;1.09938;0
20161030170610963_OBSJAROMER-R3_snap.fits;1.49757;26465.3;1.25899;0
20161030170711038_OBSJAROMER-R3_snap.fits;1.29657;26496.1;1.16134;0
20161030170811113_OBSJAROMER-R3_snap.fits;1.24835;26504.9;1.17;0
20161030170911187_OBSJAROMER-R3_snap.fits;1.39314;26540;1.27735;0
20161030171011262_OBSJAROMER-R3_snap.fits;1.4115;26534.2;1.01527;0
20161030171111337_OBSJAROMER-R3_snap.fits;1.27751;26509.3;1.0075;0
20161030171211411_OBSJAROMER-R3_snap.fits;1.41436;26455.1;1.23858;0
20161030171311486_OBSJAROMER-R3_snap.fits;1.32845;26480;1.22336;0
20161030171411561_OBSJAROMER-R3_snap.fits;2.00588;26474.1;1.85129;0
20161030171511635_OBSJAROMER-R3_snap.fits;1.24461;26528.3;1.20726;0
20161030171611710_OBSJAROMER-R3_snap.fits;1.51528;26504.9;1.41513;0
20161030171711785_OBSJAROMER-R3_snap.fits;1.79435;26547.4;1.35511;0
20161030171811859_OBSJAROMER-R3_snap.fits;1.55268;26526.9;1.34244;0
20161030171911934_OBSJAROMER-R3_snap.fits;1.51451;26487.3;1.27762;0
20161030172012009_OBSJAROMER-R3_snap.fits;1.40597;26480;1.25115;0
20161030172112083_OBSJAROMER-R3_snap.fits;1.11945;26487.3;1.17328;0
20161030172212158_OBSJAROMER-R3_snap.fits;1.57698;26487.3;1.07189;0
20161030172312233_OBSJAROMER-R3_snap.fits;1.54906;26455.1;1.33755;0
20161030172459582_OBSJAROMER-R3_met.fits;1.44807;26478.5;3.13903;0.170667
20161030172412307_OBSJAROMER-R3_snap.fits;1.24751;26499;1.23057;0
20161030172512382_OBSJAROMER-R3_snap.fits;1.26319;26472.7;1.5935;0
20161030172612457_OBSJAROMER-R3_snap.fits;1.5311;26490.2;1.14747;0
20161030172712531_OBSJAROMER-R3_snap.fits;1.31219;26458;1.32772;0
20161030172812606_OBSJAROMER-R3_snap.fits;1.28167;26496.1;1.08984;0
20161030172912681_OBSJAROMER-R3_snap.fits;1.20062;26510.7;1.44731;0
20161030173057470_OBSJAROMER-R3_met.fits;1.18509;26500.5;3.7676;0.170667
20161030173012755_OBSJAROMER-R3_snap.fits;1.36463;26477.1;1.03032;0
20161030173117267_OBSJAROMER-R3_met.fits;1.34332;26502;3.14718;0.341333
20161030173112830_OBSJAROMER-R3_snap.fits;1.47764;26545.9;1.66148;0
20161030173212905_OBSJAROMER-R3_snap.fits;1.64965;26465.3;1.24111;0
20161030173336702_OBSJAROMER-R3_met.fits;1.46317;26484.4;7.07304;2.38933
20161030173312979_OBSJAROMER-R3_snap.fits;1.49783;26532.7;1.10401;0
20161030173413054_OBSJAROMER-R3_snap.fits;1.54654;26497.6;1.35687;0
20161030173513129_OBSJAROMER-R3_snap.fits;2.22304;26516.6;1.41453;0
20161030173613203_OBSJAROMER-R3_snap.fits;1.37876;26545.9;1.07688;0
20161030173739390_OBSJAROMER-R3_met.fits;1.18927;26496.1;2.38248;0.170667
20161030173713278_OBSJAROMER-R3_snap.fits;1.21566;26463.9;1.419;0
20161030173813353_OBSJAROMER-R3_snap.fits;1.70839;26522.5;1.21978;0
20161030173913427_OBSJAROMER-R3_snap.fits;1.47236;26459.5;1.35797;0
20161030174013502_OBSJAROMER-R3_snap.fits;1.21188;26460.9;1.05451;0
20161030174113577_OBSJAROMER-R3_snap.fits;1.52657;26515.1;1.18628;0
20161030174213651_OBSJAROMER-R3_snap.fits;1.45076;26526.9;1.62456;0
20161030174313726_OBSJAROMER-R3_snap.fits;1.51069;26480;1.09616;0
20161030174413801_OBSJAROMER-R3_snap.fits;1.52474;26449.2;1.40246;0
20161030174513875_OBSJAROMER-R3_snap.fits;1.55091;26545.9;1.37946;0
20161030174613950_OBSJAROMER-R3_snap.fits;1.52473;26481.4;1.56705;0
20161030174714025_OBSJAROMER-R3_snap.fits;1.55116;26503.4;1.39133;0
20161030174814099_OBSJAROMER-R3_snap.fits;1.77118;26494.6;1.17923;0
20161030174914174_OBSJAROMER-R3_snap.fits;1.5039;26490.2;1.32095;0
20161030175014249_OBSJAROMER-R3_snap.fits;1.49039;26500.5;0.999056;0
20161030175114323_OBSJAROMER-R3_snap.fits;1.45498;26547.4;1.46471;0
20161030175214398_OBSJAROMER-R3_snap.fits;1.40415;26472.7;1.31866;0
20161030175314473_OBSJAROMER-R3_snap.fits;1.76762;26491.7;1.22413;0
20161030175414547_OBSJAROMER-R3_snap.fits;1.51332;26462.4;1.88074;0
20161030175514622_OBSJAROMER-R3_snap.fits;1.50153;26456.5;1.7795;0
20161030175614697_OBSJAROMER-R3_snap.fits;1.07051;26452.1;1.75257;0
20161030175714771_OBSJAROMER-R3_snap.fits;1.61147;26455.1;1.6307;0
20161030175831913_OBSJAROMER-R3_met.fits;1.56363;26516.6;3.17165;0.170667
20161030175814846_OBSJAROMER-R3_snap.fits;1.52508;26541.5;1.37084;0
20161030175914921_OBSJAROMER-R3_snap.fits;1.27195;26463.9;1.89081;0
