# file name; noise; peak f.; mag.; duration
20161030030007870_OBSJAROMER-R3_snap.fits;1.43767;26529.8;1.4116;0
20161030030107945_OBSJAROMER-R3_snap.fits;1.52611;26541.5;1.33081;0
20161030030208019_OBSJAROMER-R3_snap.fits;1.33351;26485.8;1.33574;0
20161030030308094_OBSJAROMER-R3_snap.fits;1.5968;26531.2;1.10071;0
20161030030431891_OBSJAROMER-R3_met.fits;1.54434;26509.3;3.68737;0.170667
20161030030408169_OBSJAROMER-R3_snap.fits;1.21225;26475.6;1.69634;0
20161030030512510_OBSJAROMER-R3_met.fits;1.44583;26485.8;2.9756;0.170667
20161030030508243_OBSJAROMER-R3_snap.fits;1.31921;26528.3;1.60832;0
20161030030638526_OBSJAROMER-R3_met.fits;1.30951;26452.1;4.95787;0.341333
20161030030608318_OBSJAROMER-R3_snap.fits;1.41241;26468.3;1.15269;0
20161030030708393_OBSJAROMER-R3_snap.fits;1.29336;26507.8;1.54373;0
20161030030808467_OBSJAROMER-R3_snap.fits;1.57956;26499;1.24707;0
20161030030908542_OBSJAROMER-R3_snap.fits;1.45024;26502;1.26808;0
20161030031002643_OBSJAROMER-R3_met.fits;1.45208;26481.4;3.34079;0.170667
20161030031008617_OBSJAROMER-R3_snap.fits;1.48574;26541.5;1.29985;0
20161030031108691_OBSJAROMER-R3_snap.fits;1.60813;26537.1;1.1471;0
20161030031208766_OBSJAROMER-R3_snap.fits;1.40282;26531.2;1.20415;0
20161030031308841_OBSJAROMER-R3_snap.fits;1.23456;26540;1.30949;0
20161030031408915_OBSJAROMER-R3_snap.fits;1.46897;26487.3;1.38165;0
20161030031508990_OBSJAROMER-R3_snap.fits;1.46774;26488.8;1.05111;0
20161030031609065_OBSJAROMER-R3_snap.fits;1.51715;26507.8;1.47194;0
20161030031709139_OBSJAROMER-R3_snap.fits;1.68689;26488.8;1.27157;0
20161030031809214_OBSJAROMER-R3_snap.fits;1.40847;26450.7;1.41996;0
20161030031909289_OBSJAROMER-R3_snap.fits;1.50505;26540;1.60983;0
20161030032009363_OBSJAROMER-R3_snap.fits;1.49289;26532.7;1.31401;0
20161030032109438_OBSJAROMER-R3_snap.fits;1.35041;26469.7;1.40953;0
20161030032228627_OBSJAROMER-R3_met.fits;1.20822;26475.6;3.19367;0.170667
20161030032209513_OBSJAROMER-R3_snap.fits;1.35129;26496.1;1.24777;0
20161030032309587_OBSJAROMER-R3_snap.fits;1.52491;26504.9;1.12143;0
20161030032409662_OBSJAROMER-R3_snap.fits;1.45465;26469.7;1.02909;0
20161030032509737_OBSJAROMER-R3_snap.fits;1.44078;26452.1;1.2235;0
20161030032609811_OBSJAROMER-R3_snap.fits;1.53132;26488.8;1.36059;0
20161030032709886_OBSJAROMER-R3_snap.fits;1.24244;26469.7;1.40325;0
20161030032809961_OBSJAROMER-R3_snap.fits;1.36748;26465.3;1.56441;0
20161030032910035_OBSJAROMER-R3_snap.fits;1.56366;26452.1;1.77926;0
20161030033010110_OBSJAROMER-R3_snap.fits;1.55152;26513.7;1.34879;0
20161030033110185_OBSJAROMER-R3_snap.fits;1.40595;26459.5;1.55097;0
20161030033210259_OBSJAROMER-R3_snap.fits;1.6736;26474.1;1.43389;0
20161030033310334_OBSJAROMER-R3_snap.fits;1.47377;26510.7;1.65063;0
20161030033410409_OBSJAROMER-R3_snap.fits;1.38893;26477.1;1.46887;0
20161030033510483_OBSJAROMER-R3_snap.fits;1.66567;26449.2;1.35327;0
20161030033610558_OBSJAROMER-R3_snap.fits;1.43166;26540;1.46519;0
20161030033710633_OBSJAROMER-R3_snap.fits;1.38784;26465.3;1.29364;0
20161030033810707_OBSJAROMER-R3_snap.fits;1.43692;26456.5;1.67727;0
20161030033910782_OBSJAROMER-R3_snap.fits;1.68749;26466.8;1.14419;0
20161030034010857_OBSJAROMER-R3_snap.fits;1.76027;26484.4;1.19926;0
20161030034110931_OBSJAROMER-R3_snap.fits;1.4489;26463.9;1.45131;0
20161030034211006_OBSJAROMER-R3_snap.fits;1.50975;26547.4;1.15899;0
20161030034356819_OBSJAROMER-R3_met.fits;1.19149;26484.4;4.2331;0.341333
20161030034311081_OBSJAROMER-R3_snap.fits;1.74956;26469.7;1.41212;0
20161030034411155_OBSJAROMER-R3_snap.fits;1.53225;26449.2;1.53134;0
20161030034511230_OBSJAROMER-R3_snap.fits;1.62902;26475.6;1.39992;0
20161030034611305_OBSJAROMER-R3_snap.fits;1.40694;26449.2;1.55346;0
20161030034711379_OBSJAROMER-R3_snap.fits;1.38635;26481.4;1.03024;0
20161030034811454_OBSJAROMER-R3_snap.fits;1.54773;26487.3;1.00889;0
20161030034911529_OBSJAROMER-R3_snap.fits;1.40951;26450.7;1.21889;0
20161030035011603_OBSJAROMER-R3_snap.fits;1.53316;26481.4;1.32081;0
20161030035111678_OBSJAROMER-R3_snap.fits;1.48687;26474.1;1.43728;0
20161030035211753_OBSJAROMER-R3_snap.fits;1.38115;26545.9;1.33911;0
20161030035311827_OBSJAROMER-R3_snap.fits;1.43823;26478.5;1.18696;0
20161030035411902_OBSJAROMER-R3_snap.fits;1.58954;26500.5;1.18046;0
20161030035511977_OBSJAROMER-R3_snap.fits;1.57149;26512.2;1.30236;0
20161030035612051_OBSJAROMER-R3_snap.fits;1.58961;26538.6;1.03915;0
20161030035712126_OBSJAROMER-R3_snap.fits;1.45996;26449.2;1.24566;0
20161030035812201_OBSJAROMER-R3_snap.fits;1.43107;26497.6;1.24238;0
20161030035912275_OBSJAROMER-R3_snap.fits;1.34482;26519.5;1.41063;0
