# file name; noise; peak f.; mag.; duration
20161030100039230_OBSJAROMER-R3_snap.fits;1.58642;26541.5;1.21139;0
20161030100205075_OBSJAROMER-R3_met.fits;1.49811;26510.7;4.91371;0.341333
20161030100139305_OBSJAROMER-R3_snap.fits;1.17939;26503.4;1.24119;0
20161030100309246_OBSJAROMER-R3_met.fits;1.25537;26540;2.51668;0.170667
20161030100239379_OBSJAROMER-R3_snap.fits;1.34228;26496.1;1.02689;0
20161030100339454_OBSJAROMER-R3_snap.fits;1.55006;26485.8;1.16318;0
20161030100439529_OBSJAROMER-R3_snap.fits;1.52787;26488.8;1.52272;0
20161030100539603_OBSJAROMER-R3_snap.fits;1.4698;26547.4;0.90619;0
20161030100639678_OBSJAROMER-R3_snap.fits;1.13363;26525.4;1.41717;0
20161030100739753_OBSJAROMER-R3_snap.fits;1.50986;26481.4;1.37639;0
20161030100839827_OBSJAROMER-R3_snap.fits;1.22655;26532.7;1.50395;0
20161030100939902_OBSJAROMER-R3_snap.fits;1.42294;26458;1.06095;0
20161030101039977_OBSJAROMER-R3_snap.fits;1.46385;26453.6;0.991797;0
20161030101140051_OBSJAROMER-R3_snap.fits;1.2738;26481.4;1.44736;0
20161030101240126_OBSJAROMER-R3_snap.fits;1.53103;26537.1;1.50606;0
20161030101340201_OBSJAROMER-R3_snap.fits;1.48315;26547.4;1.10109;0
20161030101440275_OBSJAROMER-R3_snap.fits;1.53455;26466.8;1.29154;0
20161030101540350_OBSJAROMER-R3_snap.fits;1.47586;26510.7;1.05888;0
20161030101640425_OBSJAROMER-R3_snap.fits;1.32055;26534.2;1.4405;0
20161030101740499_OBSJAROMER-R3_snap.fits;1.69735;26543;1.15861;0
20161030101840574_OBSJAROMER-R3_snap.fits;1.38562;26526.9;1.16848;0
20161030101940649_OBSJAROMER-R3_snap.fits;1.47882;26478.5;1.26591;0
20161030102040723_OBSJAROMER-R3_snap.fits;1.5221;26540;1.18862;0
20161030102136873_OBSJAROMER-R3_met.fits;1.42224;26488.8;4.44438;0.170667
20161030102140798_OBSJAROMER-R3_snap.fits;1.4143;26534.2;1.15361;0
20161030102244627_OBSJAROMER-R3_met.fits;1.29677;26525.4;4.61636;0.170667
20161030102240873_OBSJAROMER-R3_snap.fits;1.65055;26512.2;1.55211;0
20161030102340947_OBSJAROMER-R3_snap.fits;1.21494;26534.2;1.53081;0
20161030102441022_OBSJAROMER-R3_snap.fits;1.49157;26484.4;1.2722;0
20161030102541097_OBSJAROMER-R3_snap.fits;1.52076;26488.8;1.01238;0
20161030102641171_OBSJAROMER-R3_snap.fits;1.50693;26515.1;1.26747;0
20161030102808211_OBSJAROMER-R3_met.fits;1.37321;26499;4.01033;0.341333
20161030102741246_OBSJAROMER-R3_snap.fits;1.43545;26487.3;1.16724;0
20161030102841321_OBSJAROMER-R3_snap.fits;1.39435;26504.9;1.16882;0
20161030102941395_OBSJAROMER-R3_snap.fits;1.36105;26522.5;1.2883;0
20161030103041470_OBSJAROMER-R3_snap.fits;1.41835;26513.7;1.59808;0
20161030103141545_OBSJAROMER-R3_snap.fits;1.47971;26506.3;1.18754;0
20161030103241619_OBSJAROMER-R3_snap.fits;0.951653;26518.1;1.10025;0
20161030103341694_OBSJAROMER-R3_snap.fits;1.15027;26490.2;1.09251;0
20161030103441769_OBSJAROMER-R3_snap.fits;1.32276;26497.6;1.37789;0
20161030103541843_OBSJAROMER-R3_snap.fits;1.38856;26507.8;1.03813;0
20161030103641918_OBSJAROMER-R3_snap.fits;1.22266;26529.8;1.43591;0
20161030103741993_OBSJAROMER-R3_snap.fits;1.34074;26518.1;0.95376;0
20161030103842067_OBSJAROMER-R3_snap.fits;1.52625;26493.2;0.996798;0
20161030103942142_OBSJAROMER-R3_snap.fits;1.57547;26453.6;1.31648;0
20161030104042217_OBSJAROMER-R3_snap.fits;1.23659;26488.8;1.13699;0
20161030104234686_OBSJAROMER-R3_met.fits;1.26724;26502;2.55563;0.170667
20161030104142291_OBSJAROMER-R3_snap.fits;1.44116;26523.9;1.15056;0
20161030104242366_OBSJAROMER-R3_snap.fits;1.64641;26465.3;1.365;0
20161030104342441_OBSJAROMER-R3_snap.fits;1.69993;26507.8;1.25262;0
20161030104442515_OBSJAROMER-R3_snap.fits;1.39528;26465.3;1.37221;0
20161030104542590_OBSJAROMER-R3_snap.fits;1.42575;26491.7;1.13001;0
20161030104642665_OBSJAROMER-R3_snap.fits;1.43875;26484.4;1.17421;0
20161030104742739_OBSJAROMER-R3_snap.fits;1.59544;26529.8;1.20754;0
20161030104842814_OBSJAROMER-R3_snap.fits;1.35995;26449.2;1.27653;0
20161030104942889_OBSJAROMER-R3_snap.fits;1.38135;26545.9;1.30861;0
20161030105042963_OBSJAROMER-R3_snap.fits;1.34529;26531.2;1.1842;0
20161030105143038_OBSJAROMER-R3_snap.fits;1.31816;26477.1;1.04685;0
20161030105243113_OBSJAROMER-R3_snap.fits;1.30532;26475.6;1.50952;0
20161030105343187_OBSJAROMER-R3_snap.fits;1.43367;26463.9;0.974456;0
20161030105517737_OBSJAROMER-R3_met.fits;1.4181;26503.4;3.48275;0.341333
20161030105443262_OBSJAROMER-R3_snap.fits;1.487;26522.5;1.20728;0
20161030105543337_OBSJAROMER-R3_snap.fits;1.47126;26543;1.3282;0
20161030105643411_OBSJAROMER-R3_snap.fits;1.41101;26499;1.15113;0
20161030105743486_OBSJAROMER-R3_snap.fits;1.50756;26515.1;0.983727;0
20161030105843561_OBSJAROMER-R3_snap.fits;1.45732;26504.9;1.2092;0
20161030105943635_OBSJAROMER-R3_snap.fits;1.43941;26499;1.10315;0
