# file name; noise; peak f.; mag.; duration
20161030070025790_OBSJAROMER-R3_snap.fits;1.44215;26490.2;1.41002;0
20161030070125865_OBSJAROMER-R3_snap.fits;1.31179;26477.1;1.34506;0
20161030070225939_OBSJAROMER-R3_snap.fits;1.61558;26545.9;1.08329;0
20161030070326014_OBSJAROMER-R3_snap.fits;1.57295;26468.3;1.13751;0
20161030070426089_OBSJAROMER-R3_snap.fits;1.42522;26502;1.35095;0
20161030070526163_OBSJAROMER-R3_snap.fits;1.62825;26502;1.54352;0
20161030070626238_OBSJAROMER-R3_snap.fits;1.29049;26468.3;1.38813;0
20161030070726313_OBSJAROMER-R3_snap.fits;1.43442;26491.7;1.28522;0
20161030070826387_OBSJAROMER-R3_snap.fits;1.39317;26459.5;1.19559;0
20161030070926462_OBSJAROMER-R3_snap.fits;1.53239;26477.1;1.36091;0
20161030071026537_OBSJAROMER-R3_snap.fits;1.36537;26449.2;1.51878;0
20161030071126611_OBSJAROMER-R3_snap.fits;1.59964;26465.3;1.39503;0
20161030071226686_OBSJAROMER-R3_snap.fits;1.4139;26484.4;1.06122;0
20161030071326761_OBSJAROMER-R3_snap.fits;1.24548;26525.4;1.46445;0
20161030071426835_OBSJAROMER-R3_snap.fits;1.71223;26545.9;1.43059;0
20161030071526910_OBSJAROMER-R3_snap.fits;1.41718;26456.5;1.50376;0
20161030071626985_OBSJAROMER-R3_snap.fits;1.40535;26490.2;1.45517;0
20161030071727059_OBSJAROMER-R3_snap.fits;1.50979;26528.3;1.51367;0
20161030071827134_OBSJAROMER-R3_snap.fits;1.48904;26526.9;1.83438;0
20161030071927209_OBSJAROMER-R3_snap.fits;1.49307;26537.1;1.11315;0
20161030072027283_OBSJAROMER-R3_snap.fits;1.41978;26493.2;1.56978;0
20161030072127358_OBSJAROMER-R3_snap.fits;1.55939;26519.5;1.35548;0
20161030072227433_OBSJAROMER-R3_snap.fits;1.46432;26465.3;1.49524;0
20161030072327507_OBSJAROMER-R3_snap.fits;1.49723;26509.3;1.19345;0
20161030072427582_OBSJAROMER-R3_snap.fits;1.4611;26504.9;1.41562;0
20161030072527657_OBSJAROMER-R3_snap.fits;1.36198;26500.5;1.07903;0
20161030072627731_OBSJAROMER-R3_snap.fits;1.62229;26484.4;1.13658;0
20161030072727806_OBSJAROMER-R3_snap.fits;1.5218;26480;1.17489;0
20161030072827881_OBSJAROMER-R3_snap.fits;1.42305;26540;1.12566;0
20161030072927955_OBSJAROMER-R3_snap.fits;1.53316;26471.2;1.12237;0
20161030073028030_OBSJAROMER-R3_snap.fits;1.53848;26535.6;1.39007;0
20161030073128105_OBSJAROMER-R3_snap.fits;1.34028;26515.1;1.21636;0
20161030073228179_OBSJAROMER-R3_snap.fits;1.50309;26494.6;1.26204;0
20161030073328254_OBSJAROMER-R3_snap.fits;1.63746;26481.4;1.18511;0
20161030073457513_OBSJAROMER-R3_met.fits;1.36701;26502;4.3139;0.341333
20161030073428329_OBSJAROMER-R3_snap.fits;1.92717;26518.1;1.69061;0
20161030073528403_OBSJAROMER-R3_snap.fits;3.87007;26543;2.98717;0
20161030073628478_OBSJAROMER-R3_snap.fits;4.19469;26485.8;1.10505;0
20161030073728553_OBSJAROMER-R3_snap.fits;2.14733;26458;1.7269;0
20161030073828627_OBSJAROMER-R3_snap.fits;1.69693;26547.4;1.04901;0
20161030073928702_OBSJAROMER-R3_snap.fits;1.49687;26494.6;1.2101;0
20161030074028777_OBSJAROMER-R3_snap.fits;1.90415;26525.4;1.37645;0
20161030074128851_OBSJAROMER-R3_snap.fits;1.64878;26449.2;1.60212;0
20161030074238142_OBSJAROMER-R3_met.fits;1.42734;26504.9;2.91681;0.170667
20161030074228926_OBSJAROMER-R3_snap.fits;1.78423;26497.6;1.05686;0
20161030074329001_OBSJAROMER-R3_snap.fits;1.41462;26468.3;1.10675;0
20161030074429075_OBSJAROMER-R3_snap.fits;1.53468;26523.9;1.11579;0
20161030074529150_OBSJAROMER-R3_snap.fits;1.65458;26487.3;1.05865;0
20161030074629225_OBSJAROMER-R3_snap.fits;1.6156;26477.1;1.32209;0
20161030074729299_OBSJAROMER-R3_snap.fits;1.57054;26485.8;1.35675;0
20161030074829374_OBSJAROMER-R3_snap.fits;1.38213;26493.2;1.25151;0
20161030074933033_OBSJAROMER-R3_met.fits;1.3926;26506.3;4.26896;0.853333
20161030074929449_OBSJAROMER-R3_snap.fits;1.68864;26481.4;1.43769;0
20161030075029523_OBSJAROMER-R3_snap.fits;1.47222;26490.2;1.2699;0
20161030075129598_OBSJAROMER-R3_snap.fits;1.52356;26507.8;1.4592;0
20161030075229673_OBSJAROMER-R3_snap.fits;1.44688;26515.1;1.3218;0
20161030075329747_OBSJAROMER-R3_snap.fits;1.88907;26462.4;1.60191;0
20161030075429822_OBSJAROMER-R3_snap.fits;1.35733;26528.3;1.35756;0
20161030075529897_OBSJAROMER-R3_snap.fits;1.37424;26481.4;1.53888;0
20161030075629971_OBSJAROMER-R3_snap.fits;1.47982;26493.2;1.13017;0
20161030075730046_OBSJAROMER-R3_snap.fits;1.34142;26499;1.25834;0
20161030075830121_OBSJAROMER-R3_snap.fits;1.4481;26512.2;1.47945;0
20161030075930195_OBSJAROMER-R3_snap.fits;1.4267;26521;1.28474;0
