# file name; noise; peak f.; mag.; duration
20161030220021481_OBSJAROMER-R3_met.fits;1.66028;26478.5;3.91792;0.341333
20161030220032915_OBSJAROMER-R3_snap.fits;1.49636;26532.7;1.29652;0
20161030220132990_OBSJAROMER-R3_snap.fits;1.50875;26543;2.2087;0
20161030220233065_OBSJAROMER-R3_snap.fits;1.51931;26494.6;1.31915;0
20161030220327166_OBSJAROMER-R3_met.fits;1.19177;26490.2;2.53607;0.170667
20161030220333139_OBSJAROMER-R3_snap.fits;1.30264;26503.4;0.916947;0
20161030220433214_OBSJAROMER-R3_snap.fits;1.4912;26509.3;1.15835;0
20161030220533289_OBSJAROMER-R3_snap.fits;1.30804;26529.8;1.51844;0
20161030220633363_OBSJAROMER-R3_snap.fits;1.53088;26537.1;0.778277;0
20161030220731731_OBSJAROMER-R3_met.fits;1.47543;26452.1;3.06836;0.170667
20161030220733438_OBSJAROMER-R3_snap.fits;1.34649;26465.3;0.929426;0
20161030220833513_OBSJAROMER-R3_snap.fits;1.42429;26500.5;1.19609;0
20161030220933587_OBSJAROMER-R3_snap.fits;1.40748;26496.1;1.13428;0
20161030221033662_OBSJAROMER-R3_snap.fits;1.48366;26526.9;1.4889;0
20161030221133737_OBSJAROMER-R3_snap.fits;1.45924;26510.7;0.964863;0
20161030221233811_OBSJAROMER-R3_snap.fits;1.44794;26545.9;1.09355;0
20161030221333886_OBSJAROMER-R3_snap.fits;1.28099;26460.9;1.24763;0
20161030221433961_OBSJAROMER-R3_snap.fits;1.65752;26493.2;1.1868;0
20161030221534035_OBSJAROMER-R3_snap.fits;1.33689;26510.7;1.20588;0
20161030221634110_OBSJAROMER-R3_snap.fits;1.49869;26494.6;1.22893;0
20161030221800809_OBSJAROMER-R3_met.fits;1.4185;26497.6;3.27529;0.170667
20161030221734185_OBSJAROMER-R3_snap.fits;1.27394;26497.6;1.58843;0
20161030221834259_OBSJAROMER-R3_snap.fits;1.45593;26452.1;1.54728;0
20161030221934334_OBSJAROMER-R3_snap.fits;1.40829;26471.2;1.51177;0
20161030222034409_OBSJAROMER-R3_snap.fits;1.46199;26509.3;1.02475;0
20161030222134483_OBSJAROMER-R3_snap.fits;1.33481;26462.4;1.23415;0
20161030222234558_OBSJAROMER-R3_snap.fits;1.55866;26459.5;1.29688;0
20161030222334633_OBSJAROMER-R3_snap.fits;1.25594;26500.5;1.25379;0
20161030222434707_OBSJAROMER-R3_snap.fits;1.38811;26503.4;1.60089;0
20161030222534782_OBSJAROMER-R3_snap.fits;1.38874;26459.5;1.47558;0
20161030222634857_OBSJAROMER-R3_snap.fits;1.41508;26449.2;1.11103;0
20161030222734931_OBSJAROMER-R3_snap.fits;1.33843;26499;1.05383;0
20161030222835006_OBSJAROMER-R3_snap.fits;1.4512;26532.7;1.15331;0
20161030222935081_OBSJAROMER-R3_snap.fits;1.51861;26547.4;1.53098;0
20161030223035155_OBSJAROMER-R3_snap.fits;1.59348;26468.3;1.04398;0
20161030223135230_OBSJAROMER-R3_snap.fits;1.36728;26525.4;1.18307;0
20161030223235305_OBSJAROMER-R3_snap.fits;1.49204;26459.5;1.25957;0
20161030223335379_OBSJAROMER-R3_snap.fits;1.31095;26481.4;1.26381;0
20161030223435454_OBSJAROMER-R3_snap.fits;1.34655;26458;1.11846;0
20161030223535529_OBSJAROMER-R3_snap.fits;1.29458;26494.6;1.35589;0
20161030223635603_OBSJAROMER-R3_snap.fits;1.74254;26458;1.27504;0
20161030223735678_OBSJAROMER-R3_snap.fits;1.4163;26545.9;1.64003;0
20161030223835753_OBSJAROMER-R3_snap.fits;1.79908;26463.9;1.0895;0
20161030223935827_OBSJAROMER-R3_snap.fits;1.2545;26482.9;1.05795;0
20161030224035902_OBSJAROMER-R3_snap.fits;1.38263;26449.2;1.04879;0
20161030224135977_OBSJAROMER-R3_snap.fits;1.95092;26490.2;1.47283;0
20161030224236051_OBSJAROMER-R3_snap.fits;1.49349;26488.8;1.24936;0
20161030224336126_OBSJAROMER-R3_snap.fits;1.43522;26547.4;1.2659;0
20161030224436201_OBSJAROMER-R3_snap.fits;1.44273;26453.6;1.0464;0
20161030224536275_OBSJAROMER-R3_snap.fits;1.51132;26510.7;0.933922;0
20161030224636350_OBSJAROMER-R3_snap.fits;1.35335;26499;1.24167;0
20161030224803561_OBSJAROMER-R3_met.fits;1.33942;26462.4;3.26548;0.170667
20161030224736425_OBSJAROMER-R3_snap.fits;1.60088;26459.5;0.9434;0
20161030224836499_OBSJAROMER-R3_snap.fits;1.44248;26499;1.48715;0
20161030224936574_OBSJAROMER-R3_snap.fits;1.4089;26485.8;1.41229;0
20161030225036649_OBSJAROMER-R3_snap.fits;1.19414;26480;1.12992;0
20161030225136723_OBSJAROMER-R3_snap.fits;1.19172;26545.9;1.05679;0
20161030225236798_OBSJAROMER-R3_snap.fits;1.3488;26537.1;0.996816;0
20161030225336873_OBSJAROMER-R3_snap.fits;1.41734;26545.9;1.27691;0
20161030225436947_OBSJAROMER-R3_snap.fits;1.43866;26512.2;1.79528;0
20161030225537022_OBSJAROMER-R3_snap.fits;1.46239;26522.5;1.35763;0
20161030225637097_OBSJAROMER-R3_snap.fits;1.41747;26485.8;1.93827;0
20161030225737171_OBSJAROMER-R3_snap.fits;1.50453;26507.8;0.997525;0
20161030225837246_OBSJAROMER-R3_snap.fits;1.46548;26468.3;1.17686;0
20161030225937321_OBSJAROMER-R3_snap.fits;1.35845;26465.3;1.39217;0
