# file name; noise; peak f.; mag.; duration
20161030090034750_OBSJAROMER-R3_snap.fits;1.61115;26460.9;1.39281;0
20161030090134825_OBSJAROMER-R3_snap.fits;1.5755;26547.4;1.23677;0
20161030090234899_OBSJAROMER-R3_snap.fits;1.3971;26493.2;0.811182;0
20161030090334974_OBSJAROMER-R3_snap.fits;1.28309;26471.2;1.35975;0
20161030090435049_OBSJAROMER-R3_snap.fits;1.52453;26504.9;1.50568;0
20161030090535123_OBSJAROMER-R3_snap.fits;1.52779;26478.5;1.17147;0
20161030090635198_OBSJAROMER-R3_snap.fits;1.32834;26469.7;1.10248;0
20161030090735273_OBSJAROMER-R3_snap.fits;1.59791;26463.9;1.08839;0
20161030090835347_OBSJAROMER-R3_snap.fits;1.46459;26469.7;1.02847;0
20161030090935422_OBSJAROMER-R3_snap.fits;1.57316;26449.2;0.955365;0
20161030091035497_OBSJAROMER-R3_snap.fits;1.3299;26500.5;1.34835;0
20161030091135571_OBSJAROMER-R3_snap.fits;1.40522;26494.6;1.69074;0
20161030091235646_OBSJAROMER-R3_snap.fits;1.5996;26509.3;1.32106;0
20161030091335721_OBSJAROMER-R3_snap.fits;1.43933;26485.8;1.29202;0
20161030091435795_OBSJAROMER-R3_snap.fits;1.32306;26503.4;1.13032;0
20161030091535870_OBSJAROMER-R3_snap.fits;1.15167;26531.2;1.4911;0
20161030091635945_OBSJAROMER-R3_snap.fits;1.33174;26526.9;1.22738;0
20161030091736019_OBSJAROMER-R3_snap.fits;1.68765;26526.9;1.52892;0
20161030091836094_OBSJAROMER-R3_snap.fits;1.31802;26531.2;1.3294;0
20161030091936169_OBSJAROMER-R3_snap.fits;1.44581;26466.8;1.12273;0
20161030092036243_OBSJAROMER-R3_snap.fits;1.68151;26531.2;1.3058;0
20161030092136318_OBSJAROMER-R3_snap.fits;1.38386;26499;1.41144;0
20161030092236393_OBSJAROMER-R3_snap.fits;1.33661;26468.3;1.35279;0
20161030092336467_OBSJAROMER-R3_snap.fits;1.33293;26455.1;0.995115;0
20161030092446953_OBSJAROMER-R3_met.fits;1.47187;26509.3;5.11796;0.512
20161030092436542_OBSJAROMER-R3_snap.fits;1.31109;26543;1.00682;0
20161030092536617_OBSJAROMER-R3_snap.fits;1.59127;26538.6;1.03278;0
20161030092636691_OBSJAROMER-R3_snap.fits;1.46002;26459.5;1.16824;0
20161030092736766_OBSJAROMER-R3_snap.fits;1.30364;26475.6;1.57298;0
20161030092836841_OBSJAROMER-R3_snap.fits;1.30888;26503.4;1.09055;0
20161030092936915_OBSJAROMER-R3_snap.fits;1.36981;26523.9;1.34449;0
20161030093036990_OBSJAROMER-R3_snap.fits;1.39468;26456.5;1.19173;0
20161030093137065_OBSJAROMER-R3_snap.fits;1.31235;26460.9;1.21556;0
20161030093237139_OBSJAROMER-R3_snap.fits;1.65147;26459.5;1.34031;0
20161030093337214_OBSJAROMER-R3_snap.fits;1.50645;26494.6;1.16194;0
20161030093437289_OBSJAROMER-R3_snap.fits;1.44193;26523.9;1.23564;0
20161030093537363_OBSJAROMER-R3_snap.fits;1.41199;26532.7;1.43869;0
20161030093637438_OBSJAROMER-R3_snap.fits;1.35755;26528.3;1.24853;0
20161030093737513_OBSJAROMER-R3_snap.fits;1.32145;26537.1;1.61041;0
20161030093837587_OBSJAROMER-R3_snap.fits;1.31056;26502;1.21311;0
20161030093937662_OBSJAROMER-R3_snap.fits;1.40318;26519.5;1.38578;0
20161030094037737_OBSJAROMER-R3_snap.fits;1.5522;26478.5;1.27534;0
20161030094137811_OBSJAROMER-R3_snap.fits;1.49505;26547.4;1.26227;0
20161030094237886_OBSJAROMER-R3_snap.fits;1.4032;26490.2;1.3672;0
20161030094337961_OBSJAROMER-R3_snap.fits;1.47523;26504.9;1.2898;0
20161030094438035_OBSJAROMER-R3_snap.fits;1.39246;26475.6;1.17684;0
20161030094538110_OBSJAROMER-R3_snap.fits;1.6375;26545.9;1.17923;0
20161030094638185_OBSJAROMER-R3_snap.fits;1.58916;26458;1.29703;0
20161030094738259_OBSJAROMER-R3_snap.fits;1.41439;26480;1.27497;0
20161030094838334_OBSJAROMER-R3_snap.fits;1.25384;26499;1.28523;0
20161030094958718_OBSJAROMER-R3_met.fits;1.18932;26506.3;4.72289;0.341333
20161030094938409_OBSJAROMER-R3_snap.fits;1.54409;26469.7;1.3183;0
20161030095038483_OBSJAROMER-R3_snap.fits;1.29425;26518.1;1.31404;0
20161030095138558_OBSJAROMER-R3_snap.fits;1.68458;26484.4;1.38285;0
20161030095238633_OBSJAROMER-R3_snap.fits;1.37106;26460.9;0.956219;0
20161030095338707_OBSJAROMER-R3_snap.fits;1.70549;26472.7;1.25466;0
20161030095438782_OBSJAROMER-R3_snap.fits;2.76141;26475.6;1.93879;0
20161030095538857_OBSJAROMER-R3_snap.fits;1.62188;26532.7;1.09735;0
20161030095638931_OBSJAROMER-R3_snap.fits;1.3417;26528.3;1.49892;0
20161030095739006_OBSJAROMER-R3_snap.fits;1.54866;26453.6;1.42605;0
20161030095839081_OBSJAROMER-R3_snap.fits;1.39215;26519.5;0.983865;0
20161030095939155_OBSJAROMER-R3_snap.fits;1.57191;26540;1.32168;0
