# file name; noise; peak f.; mag.; duration
20161030010058985_OBSJAROMER-R3_snap.fits;1.475;26456.5;1.55054;0
20161030010159059_OBSJAROMER-R3_snap.fits;1.44454;26465.3;1.27408;0
20161030010259134_OBSJAROMER-R3_snap.fits;1.48618;26507.8;1.21042;0
20161030010359209_OBSJAROMER-R3_snap.fits;1.50421;26544.4;1.16517;0
20161030010459283_OBSJAROMER-R3_snap.fits;1.50091;26450.7;1.06605;0
20161030010559358_OBSJAROMER-R3_snap.fits;1.51966;26509.3;1.10438;0
20161030010659433_OBSJAROMER-R3_snap.fits;1.70835;26458;1.44059;0
20161030010759507_OBSJAROMER-R3_snap.fits;1.44762;26543;1.06782;0
20161030010859582_OBSJAROMER-R3_snap.fits;1.45082;26523.9;1.10767;0
20161030010959657_OBSJAROMER-R3_snap.fits;1.37115;26488.8;0.970214;0
20161030011059731_OBSJAROMER-R3_snap.fits;1.47599;26456.5;1.42632;0
20161030011159806_OBSJAROMER-R3_snap.fits;1.39465;26521;1.08979;0
20161030011259881_OBSJAROMER-R3_snap.fits;1.30372;26450.7;1.79382;0
20161030011359955_OBSJAROMER-R3_snap.fits;1.55239;26528.3;1.50132;0
20161030011500030_OBSJAROMER-R3_snap.fits;1.3753;26519.5;1.24298;0
20161030011600105_OBSJAROMER-R3_snap.fits;1.46325;26507.8;0.980853;0
20161030011700179_OBSJAROMER-R3_snap.fits;1.45348;26496.1;1.21276;0
20161030011800254_OBSJAROMER-R3_snap.fits;1.42827;26484.4;1.25186;0
20161030011900329_OBSJAROMER-R3_snap.fits;1.44421;26526.9;1.17468;0
20161030012000403_OBSJAROMER-R3_snap.fits;1.34118;26497.6;1.21164;0
20161030012100478_OBSJAROMER-R3_snap.fits;1.25546;26526.9;1.43971;0
20161030012200553_OBSJAROMER-R3_snap.fits;1.24623;26503.4;1.36033;0
20161030012300627_OBSJAROMER-R3_snap.fits;1.61405;26509.3;1.6453;0
20161030012400702_OBSJAROMER-R3_snap.fits;1.31391;26535.6;1.45537;0
20161030012500777_OBSJAROMER-R3_snap.fits;1.67033;26507.8;1.41307;0
20161030012600851_OBSJAROMER-R3_snap.fits;1.27752;26537.1;1.16113;0
20161030012700926_OBSJAROMER-R3_snap.fits;1.38989;26506.3;1.13354;0
20161030012801001_OBSJAROMER-R3_snap.fits;1.51524;26468.3;1.36921;0
20161030012911145_OBSJAROMER-R3_met.fits;1.23773;26534.2;2.51554;0.170667
20161030012901075_OBSJAROMER-R3_snap.fits;1.27931;26456.5;1.28094;0
20161030013001150_OBSJAROMER-R3_snap.fits;1.46932;26496.1;1.11656;0
20161030013101225_OBSJAROMER-R3_snap.fits;1.44894;26510.7;1.06491;0
20161030013201299_OBSJAROMER-R3_snap.fits;1.40276;26512.2;1.1665;0
20161030013301374_OBSJAROMER-R3_snap.fits;1.61733;26510.7;1.16547;0
20161030013401449_OBSJAROMER-R3_snap.fits;1.53065;26469.7;1.19189;0
20161030013531902_OBSJAROMER-R3_met.fits;1.29669;26509.3;2.62029;0.170667
20161030013501523_OBSJAROMER-R3_snap.fits;1.52691;26487.3;1.29733;0
20161030013601598_OBSJAROMER-R3_snap.fits;1.48721;26469.7;0.978734;0
20161030013701673_OBSJAROMER-R3_snap.fits;1.40956;26510.7;1.32788;0
20161030013801747_OBSJAROMER-R3_snap.fits;1.61614;26475.6;1.34202;0
20161030013901822_OBSJAROMER-R3_snap.fits;1.51372;26525.4;1.69473;0
20161030014001897_OBSJAROMER-R3_snap.fits;1.47469;26469.7;1.11818;0
20161030014101971_OBSJAROMER-R3_snap.fits;1.45409;26529.8;1.53636;0
20161030014202046_OBSJAROMER-R3_snap.fits;1.44104;26463.9;1.02053;0
20161030014302121_OBSJAROMER-R3_snap.fits;1.66865;26547.4;0.962436;0
20161030014402195_OBSJAROMER-R3_snap.fits;1.34192;26521;1.41484;0
20161030014502270_OBSJAROMER-R3_snap.fits;1.79197;26519.5;1.34809;0
20161030014602345_OBSJAROMER-R3_snap.fits;1.54607;26475.6;1.17161;0
20161030014702419_OBSJAROMER-R3_snap.fits;1.45194;26537.1;1.18179;0
20161030014802494_OBSJAROMER-R3_snap.fits;1.4748;26521;1.05737;0
20161030014902569_OBSJAROMER-R3_snap.fits;1.51147;26518.1;1.08714;0
20161030015004350_OBSJAROMER-R3_met.fits;1.55725;26449.2;3.15995;0.170667
20161030015002643_OBSJAROMER-R3_snap.fits;1.38193;26535.6;1.20605;0
20161030015102718_OBSJAROMER-R3_snap.fits;1.41913;26544.4;1.15523;0
20161030015202793_OBSJAROMER-R3_snap.fits;1.58936;26518.1;1.46651;0
20161030015302867_OBSJAROMER-R3_snap.fits;1.63852;26541.5;0.921238;0
20161030015402942_OBSJAROMER-R3_snap.fits;1.47489;26452.1;1.43679;0
20161030015503017_OBSJAROMER-R3_snap.fits;1.53005;26529.8;1.02509;0
20161030015603091_OBSJAROMER-R3_snap.fits;1.33663;26494.6;1.24218;0
20161030015703166_OBSJAROMER-R3_snap.fits;1.47188;26532.7;1.22883;0
20161030015803241_OBSJAROMER-R3_snap.fits;1.47946;26525.4;1.35405;0
20161030015903315_OBSJAROMER-R3_snap.fits;1.71761;26499;1.3171;0
