# file name; noise; peak f.; mag.; duration
20161030140057150_OBSJAROMER-R3_snap.fits;1.52871;26475.6;1.10055;0
20161030140157225_OBSJAROMER-R3_snap.fits;1.3042;26487.3;1.07921;0
20161030140257299_OBSJAROMER-R3_snap.fits;1.50922;26452.1;0.964816;0
20161030140357374_OBSJAROMER-R3_snap.fits;1.35585;26484.4;1.28898;0
20161030140545918_OBSJAROMER-R3_met.fits;1.48338;26504.9;2.96874;0.170667
20161030140457449_OBSJAROMER-R3_snap.fits;1.24672;26541.5;1.35453;0
20161030140557523_OBSJAROMER-R3_snap.fits;1.63639;26500.5;1.29363;0
20161030140657598_OBSJAROMER-R3_snap.fits;1.36312;26543;1.2331;0
20161030140757673_OBSJAROMER-R3_snap.fits;1.22417;26506.3;0.910621;0
20161030140857747_OBSJAROMER-R3_snap.fits;1.27485;26519.5;1.20191;0
20161030140957822_OBSJAROMER-R3_snap.fits;1.26479;26513.7;1.12387;0
20161030141057897_OBSJAROMER-R3_snap.fits;1.1664;26460.9;1.24747;0
20161030141157971_OBSJAROMER-R3_snap.fits;1.4986;26510.7;1.4794;0
20161030141258046_OBSJAROMER-R3_snap.fits;1.41591;26493.2;1.10593;0
20161030141358121_OBSJAROMER-R3_snap.fits;1.29508;26469.7;1.11386;0
20161030141458195_OBSJAROMER-R3_snap.fits;1.21703;26543;1.23871;0
20161030141553150_OBSJAROMER-R3_met.fits;1.33328;26497.6;4.07169;0.341333
20161030141558270_OBSJAROMER-R3_snap.fits;1.4198;26458;1.15823;0
20161030141727358_OBSJAROMER-R3_met.fits;1.55053;26490.2;3.10283;0.512
20161030141658345_OBSJAROMER-R3_snap.fits;1.38009;26494.6;1.3183;0
20161030141758419_OBSJAROMER-R3_snap.fits;1.45727;26525.4;0.965806;0
20161030141858494_OBSJAROMER-R3_snap.fits;1.17577;26500.5;1.26709;0
20161030141958569_OBSJAROMER-R3_snap.fits;1.46313;26484.4;1.13196;0
20161030142058643_OBSJAROMER-R3_snap.fits;1.03907;26515.1;1.33804;0
20161030142158718_OBSJAROMER-R3_snap.fits;1.53153;26506.3;1.26268;0
20161030142258793_OBSJAROMER-R3_snap.fits;1.36971;26543;1.50053;0
20161030142358867_OBSJAROMER-R3_snap.fits;1.41109;26468.3;1.08515;0
20161030142458942_OBSJAROMER-R3_snap.fits;1.48844;26512.2;1.52086;0
20161030142559017_OBSJAROMER-R3_snap.fits;1.34331;26490.2;1.07245;0
20161030142659091_OBSJAROMER-R3_snap.fits;2.3053;26475.6;1.93141;0
20161030142759166_OBSJAROMER-R3_snap.fits;1.48276;26534.2;1.64913;0
20161030142859241_OBSJAROMER-R3_snap.fits;1.89674;26512.2;1.496;0
20161030142959315_OBSJAROMER-R3_snap.fits;1.70066;26504.9;1.23637;0
20161030143059390_OBSJAROMER-R3_snap.fits;1.71547;26535.6;1.60306;0
20161030143159465_OBSJAROMER-R3_snap.fits;1.44447;26512.2;1.62567;0
20161030143259539_OBSJAROMER-R3_snap.fits;1.57223;26475.6;1.04239;0
20161030143359614_OBSJAROMER-R3_snap.fits;1.41008;26458;1.57033;0
20161030143459689_OBSJAROMER-R3_snap.fits;1.38934;26455.1;1.25947;0
20161030143559763_OBSJAROMER-R3_snap.fits;1.36458;26493.2;1.42838;0
20161030143659838_OBSJAROMER-R3_snap.fits;1.42621;26453.6;0.93793;0
20161030143759913_OBSJAROMER-R3_snap.fits;1.37165;26487.3;1.24924;0
20161030143859987_OBSJAROMER-R3_snap.fits;1.49347;26463.9;1.19085;0
20161030144000062_OBSJAROMER-R3_snap.fits;1.28962;26515.1;1.47207;0
20161030144100137_OBSJAROMER-R3_snap.fits;1.40961;26547.4;1.22068;0
20161030144200211_OBSJAROMER-R3_snap.fits;1.59198;26507.8;1.02263;0
20161030144300286_OBSJAROMER-R3_snap.fits;1.56663;26543;1.16789;0
20161030144400361_OBSJAROMER-R3_snap.fits;1.34998;26519.5;1.30333;0
20161030144500435_OBSJAROMER-R3_snap.fits;1.71076;26538.6;1.27892;0
20161030144600510_OBSJAROMER-R3_snap.fits;1.42648;26506.3;1.40458;0
20161030144700585_OBSJAROMER-R3_snap.fits;1.15933;26474.1;1.28621;0
20161030144800659_OBSJAROMER-R3_snap.fits;1.56944;26475.6;0.829242;0
20161030144900734_OBSJAROMER-R3_snap.fits;1.27197;26493.2;1.26975;0
20161030145000809_OBSJAROMER-R3_snap.fits;1.55986;26497.6;1.29073;0
20161030145100883_OBSJAROMER-R3_snap.fits;1.4816;26456.5;1.05309;0
20161030145200958_OBSJAROMER-R3_snap.fits;1.38114;26478.5;1.30661;0
20161030145301033_OBSJAROMER-R3_snap.fits;1.48849;26496.1;1.18524;0
20161030145401107_OBSJAROMER-R3_snap.fits;1.38913;26502;1.09228;0
20161030145501182_OBSJAROMER-R3_snap.fits;1.48286;26472.7;1.1023;0
20161030145601257_OBSJAROMER-R3_snap.fits;1.54268;26488.8;1.27961;0
20161030145701331_OBSJAROMER-R3_snap.fits;1.76759;26523.9;0.978383;0
20161030145801406_OBSJAROMER-R3_snap.fits;1.37753;26544.4;1.42113;0
20161030145901481_OBSJAROMER-R3_snap.fits;1.47322;26541.5;1.57514;0
