#timestamp,LO_Frequency 
1460602815.4,286046996.5
1460602835.3,286047004.2
1460602855.2,286046999.0
1460602875.2,286046998.3
1460602895.1,286047000.3
1460602896.0,286047000.3
1460602915.0,286046999.1
1460602915.9,286046999.1
1460602935.9,286047000.8
1460602955.8,286046998.8
1460602975.7,286047000.8
1460602995.6,286046998.1
1460603015.6,286047000.2
1460603035.5,286047000.7
1460603055.4,286047001.2
1460603075.3,286046998.9
1460603095.3,286046998.1
1460603115.2,286046999.9
1460603135.1,286046999.9
1460603155.1,286047000.5
1460603156.0,286047000.5
1460603175.9,286047000.0
1460603195.8,286047000.1
1460603215.7,286047001.1
1460603235.7,286046998.7
1460603255.6,286047001.2
1460603275.5,286046998.3
1460603295.4,286047000.7
1460603315.4,286047000.5
1460603335.3,286046998.4
1460603355.2,286047000.8
1460603375.1,286047001.2
1460603395.1,286046999.3
1460603396.0,286046999.3
1460603415.0,286047000.7
1460603415.9,286047000.7
1460603435.8,286046999.1
1460603455.8,286046998.2
1460603475.7,286046999.7
1460603495.6,286047002.4
1460603515.5,286046998.7
1460603535.5,286047001.0
1460603555.4,286047000.8
1460603575.3,286046998.6
1460603595.2,286047002.3
1460603615.2,286046999.4
1460603635.1,286046998.2
1460603655.0,286046999.8
1460603655.9,286046999.8
1460603675.9,286047000.5
1460603695.8,286047001.2
1460603715.7,286046999.3
1460603735.6,286046998.8
1460603755.6,286046999.4
1460603775.5,286046998.3
1460603795.4,286047002.3
1460603815.4,286046999.3
1460603835.3,286046999.2
1460603855.2,286047000.0
1460603875.1,286047000.9
1460603895.1,286046998.3
1460603896.0,286046998.3
1460603915.9,286047003.1
1460603935.8,286046998.2
1460603955.7,286047001.4
1460603975.7,286047002.4
1460603995.6,286046998.9
1460604015.5,286046998.1
1460604035.5,286047002.6
1460604055.4,286046998.2
1460604075.3,286047002.8
1460604095.2,286046997.4
1460604115.2,286047000.9
1460604135.1,286046999.4
1460604155.0,286046999.4
1460604156.0,286046999.4
1460604175.9,286047000.8
1460604195.8,286047000.3
1460604215.7,286046999.9
1460604235.7,286047002.8
1460604255.6,286046999.2
1460604275.5,286047000.6
1460604295.4,286046998.2
1460604315.4,286047000.7
1460604335.3,286046998.6
1460604355.2,286046999.7
1460604375.1,286047000.5
1460604395.1,286047000.3
1460604396.0,286047000.3
1460604415.9,286046998.2
1460604435.8,286047002.2
1460604455.7,286047001.0
1460604475.7,286046998.9
1460604495.6,286047000.9
1460604515.5,286046998.8
1460604535.5,286046998.4
1460604555.4,286047001.4
1460604575.3,286047000.3
1460604595.3,286046998.2
1460604615.2,286047003.9
1460604635.1,286046998.8
1460604655.0,286046999.1
1460604656.0,286046999.1
1460604675.9,286047002.7
1460604695.8,286046996.7
1460604715.7,286047003.2
1460604735.7,286046998.5
1460604755.6,286047001.0
1460604775.5,286047000.6
1460604795.4,286046999.1
1460604815.4,286047000.5
1460604835.3,286047000.4
1460604855.2,286047000.1
1460604875.1,286047002.4
1460604895.1,286046997.0
1460604896.0,286046997.0
1460604915.0,286047005.5
1460604915.9,286047005.5
1460604935.8,286046994.3
1460604955.8,286046998.2
1460604975.7,286047000.0
1460604995.6,286047000.0
1460605015.5,286047002.2
1460605035.5,286046998.7
1460605055.4,286046998.5
1460605075.3,286047000.1
1460605095.3,286047002.1
1460605115.2,286047001.0
1460605135.1,286046998.2
1460605155.1,286047002.8
1460605156.0,286047002.8
1460605175.9,286046995.9
1460605195.8,286047000.8
1460605215.7,286047000.8
1460605235.7,286046999.1
1460605255.6,286046998.8
1460605275.5,286047002.8
1460605295.4,286046999.2
1460605315.4,286046998.9
1460605335.3,286046996.6
1460605355.2,286046999.9
1460605375.1,286047002.7
1460605395.1,286047001.2
1460605396.0,286047001.2
1460605415.0,286046998.2
1460605415.9,286046998.2
1460605435.9,286047001.6
1460605455.8,286047001.0
1460605475.7,286046998.4
1460605495.6,286047000.4
1460605515.6,286047000.5
1460605535.5,286047000.8
1460605555.4,286047000.6
1460605575.3,286046998.3
1460605595.3,286047002.6
1460605615.2,286046999.6
1460605635.1,286046997.0
1460605655.0,286047000.2
1460605656.0,286047000.2
1460605675.9,286047000.4
1460605695.8,286047001.2
1460605715.7,286046998.7
1460605735.7,286046998.6
1460605755.6,286047001.5
1460605775.5,286047000.3
1460605795.4,286046998.6
1460605815.4,286046999.8
1460605835.3,286047002.5
1460605855.2,286046998.6
1460605875.1,286046998.2
1460605895.1,286046999.7
1460605896.0,286046999.7
1460605915.9,286047001.8
1460605935.8,286046999.8
1460605955.7,286046999.9
1460605975.7,286047002.5
1460605995.6,286046998.3
1460606015.5,286047000.9
1460606035.5,286046999.3
1460606055.4,286046996.5
1460606075.3,286047001.5
1460606095.2,286047000.4
1460606115.2,286047002.4
1460606135.1,286046998.3
1460606136.0,286046998.3
1460606155.0,286047002.0
1460606155.9,286047002.0
1460606175.9,286046997.6
1460606195.8,286046999.2
1460606215.7,286047001.2
1460606235.6,286046998.9
1460606255.6,286046999.4
1460606275.5,286046999.5
1460606295.4,286046998.2
1460606315.3,286047002.7
1460606335.3,286046998.3
1460606355.2,286047002.7
1460606375.1,286046999.2
1460606395.0,286046998.8
1460606396.0,286046998.8
