# file name; noise; peak f.; mag.; duration
20000212095043258_TEST-R1_met.fits;15.9294;26507.8;38.0778;0.170667
20000212095057850_TEST-R1_met.fits;10.1397;26543;20.7697;0.0853333
20000212095107066_TEST-R1_met.fits;16.1596;26499;37.9469;0.170667
20000212095223354_TEST-R1_met.fits;9.63532;26545.9;20.2973;0.0853333
20000212095518800_TEST-R1_met.fits;17.6817;26472.7;40.1264;0.0853333
20000212095841978_TEST-R1_met.fits;24.1467;26504.9;57.8581;1.10933
20000212095931898_TEST-R1_met.fits;15.7708;26493.2;38.5365;0.0853333
20000212100050832_TEST-R1_met.fits;10.9735;26507.8;25.8591;0.0853333
20000212100304037_TEST-R1_met.fits;9.19513;26502;18.5808;0.0853333
20000212100525008_TEST-R1_met.fits;11.0676;26490.2;23.0462;0.0853333
20000212100951504_TEST-R1_met.fits;18.3336;26502;38.5013;0.170667
20000212101034512_TEST-R1_met.fits;15.7291;26493.2;33.1687;0.0853333
20000212101224848_TEST-R1_met.fits;15.6004;26499;50.2063;0.256
20000212101230906_TEST-R1_met.fits;14.0246;26519.5;28.0922;0.0853333
20000212101621818_TEST-R1_met.fits;13.9815;26449.2;28.8061;0.0853333
20000212101800208_TEST-R1_met.fits;21.3986;26510.7;44.4363;0.0853333
20000212102038501_TEST-R1_met.fits;21.2416;26499;44.7418;0.0853333
20000212102052240_TEST-R1_met.fits;11.4464;26534.2;24.2792;0.0853333
20000212102103930_TEST-R1_met.fits;14.1815;26540;30.0352;0.597333
20000212102207077_TEST-R1_met.fits;14.6436;26507.8;36.2956;0.256
20000212102246757_TEST-R1_met.fits;14.7963;26481.4;29.9842;0.0853333
20000212102334885_TEST-R1_met.fits;13.0903;26499;26.218;0.0853333
20000212102358181_TEST-R1_met.fits;22.0447;26507.8;110.735;0.682667
20000212102409701_TEST-R1_met.fits;12.7947;26481.4;26.2987;0.0853333
20000212102918778_TEST-R1_met.fits;11.212;26510.7;22.4415;0.0853333
20000212103147429_TEST-R1_met.fits;17.8661;26496.1;40.7834;0.0853333
20000212103256890_TEST-R1_met.fits;17.5433;26493.2;51.9023;0.256
20000212103343056_TEST-R1_met.fits;15.6829;26463.9;31.6314;0.0853333
20000212103446800_TEST-R1_met.fits;8.6333;26522.5;18.5029;0.0853333
20000212103531088_TEST-R1_met.fits;15.2665;26510.7;32.0433;0.0853333
20000212103942394_TEST-R1_met.fits;11.8683;26499;29.8159;0.0853333
20000212104001168_TEST-R1_met.fits;18.5053;26516.6;39.6722;0.256
20000212104007568_TEST-R1_met.fits;17.421;26504.9;39.7477;0.0853333
20000212104049466_TEST-R1_met.fits;12.6369;26490.2;26.4867;0.0853333
20000212104221626_TEST-R1_met.fits;9.71566;26466.8;20.5197;0.0853333
20000212104544464_TEST-R1_met.fits;27.6659;26504.9;66.215;0.341333
