# file name; noise; peak f.; mag.; duration
20000211224711930_TEST-R1_met.fits;28.307;26490.2;213.386;0.170667
20000211224944080_TEST-R1_met.fits;13.4338;26534.2;28.0989;0.0853333
20000211225007205_TEST-R1_met.fits;18.969;26499;64.1537;0.170667
20000211225151653_TEST-R1_met.fits;19.6067;26496.1;44.4388;0.0853333
20000211225511504_TEST-R1_met.fits;21.8726;26499;94.47;0.256
20000211225532240_TEST-R1_met.fits;26.6857;26490.2;142.453;0.170667
20000211225904549_TEST-R1_met.fits;13.9557;26534.2;28.3175;0.0853333
20000211225947386_TEST-R1_met.fits;11.4831;26487.3;27.3;0.0853333
20000211230120741_TEST-R1_met.fits;18.4552;26496.1;82.452;0.170667
20000211230338298_TEST-R1_met.fits;21.4367;26496.1;51.6154;0.0853333
20000211230344528_TEST-R1_met.fits;16.0084;26466.8;32.4776;0.0853333
20000211230419002_TEST-R1_met.fits;22.7711;26504.9;62.5268;0.170667
20000211230430352_TEST-R1_met.fits;18.9661;26496.1;47.5027;0.170667
20000211230438373_TEST-R1_met.fits;15.3191;26522.5;32.3582;0.0853333
20000211230444261_TEST-R1_met.fits;18.3285;26534.2;42.8424;0.0853333
20000211230721701_TEST-R1_met.fits;19.5922;26490.2;56.1217;0.0853333
20000211231019194_TEST-R1_met.fits;18.0154;26493.2;40.7822;0.0853333
20000211231056656_TEST-R1_met.fits;22.3948;26496.1;77.1536;0.341333
20000211231146405_TEST-R1_met.fits;17.3679;26481.4;36.1851;0.0853333
20000211231156389_TEST-R1_met.fits;20.2407;26504.9;214.302;0.256
20000211231330426_TEST-R1_met.fits;21.8198;26493.2;74.1918;0.170667
20000211231536976_TEST-R1_met.fits;19.9313;26496.1;56.6646;0.256
20000211231608208_TEST-R1_met.fits;14.6322;26496.1;56.2968;0.256
20000211231907664_TEST-R1_met.fits;16.0955;26449.2;34.0013;0.0853333
20000211232252602_TEST-R1_met.fits;15.812;26502;33.1864;0.0853333
20000211232453690_TEST-R1_met.fits;24.3549;26499;55.3422;0.0853333
20000211232536101_TEST-R1_met.fits;15.3891;26545.9;31.6832;0.0853333
20000211232746234_TEST-R1_met.fits;15.4018;26499;54.3929;0.768
20000211232757242_TEST-R1_met.fits;14.4935;26466.8;29.1351;0.0853333
20000211232850661_TEST-R1_met.fits;20.6627;26499;48.2849;0.0853333
20000211232859365_TEST-R1_met.fits;18.9947;26502;46.5091;0.0853333
20000211232901669_TEST-R1_met.fits;13.3176;26531.2;27.8731;0.256
20000211232954576_TEST-R1_met.fits;17.983;26507.8;38.1854;0.0853333
20000211233101136_TEST-R1_met.fits;16.8513;26469.7;34.2624;0.0853333
20000211233153872_TEST-R1_met.fits;16.9249;26545.9;35.3502;0.0853333
20000211233617210_TEST-R1_met.fits;14.1408;26496.1;30.6243;0.0853333
20000211233658000_TEST-R1_met.fits;13.4186;26522.5;26.8479;0.0853333
20000211233752272_TEST-R1_met.fits;18.6704;26519.5;40.3218;0.0853333
20000211233807461_TEST-R1_met.fits;19.8231;26496.1;152.74;0.170667
20000211233941242_TEST-R1_met.fits;21.1509;26469.7;94.5967;0.0853333
20000211234248037_TEST-R1_met.fits;16.9659;26522.5;33.9884;0.0853333
20000211234418917_TEST-R1_met.fits;22.7536;26499;48.049;0.0853333
20000211234443322_TEST-R1_met.fits;14.5464;26502;31.835;0.0853333
