# file name; noise; peak f.; mag.; duration
20000212134628965_TEST-R1_met.fits;13.4907;26516.6;35.4452;0.256
20000212134709157_TEST-R1_met.fits;15.9825;26507.8;34.8428;0.0853333
20000212135118160_TEST-R1_met.fits;19.1886;26502;38.5436;0.0853333
20000212135123621_TEST-R1_met.fits;16.0932;26545.9;34.6685;0.0853333
20000212135153658_TEST-R1_met.fits;9.95729;26499;25.8713;0.0853333
20000212135205093_TEST-R1_met.fits;19.2288;26496.1;42.8233;0.853333
20000212135242810_TEST-R1_met.fits;15.1692;26475.6;31.2572;0.0853333
20000212135257744_TEST-R1_met.fits;17.694;26510.7;40.0878;0.0853333
20000212135347152_TEST-R1_met.fits;10.2493;26460.9;21.6171;0.0853333
20000212135951610_TEST-R1_met.fits;11.4367;26504.9;25.7045;0.0853333
20000212140443365_TEST-R1_met.fits;18.6752;26499;42.3634;0.0853333
20000212141118458_TEST-R1_met.fits;12.9736;26513.7;33.2951;0.0853333
20000212141203344_TEST-R1_met.fits;16.7403;26519.5;34.2058;0.0853333
20000212141517050_TEST-R1_met.fits;11.7816;26449.2;31.3332;0.0853333
20000212141745786_TEST-R1_met.fits;13.0283;26449.2;26.5105;0.0853333
20000212142007184_TEST-R1_met.fits;19.6542;26502;41.0891;0.0853333
20000212142054288_TEST-R1_met.fits;17.4285;26487.3;35.178;0.0853333
20000212142058554_TEST-R1_met.fits;13.7456;26496.1;48.4159;0.0853333
20000212142237882_TEST-R1_met.fits;15.3411;26510.7;33.2129;1.62133
20000212142517285_TEST-R1_met.fits;18.9347;26502;70.7286;0.0853333
20000212142815632_TEST-R1_met.fits;15.1835;26522.5;33.5615;0.0853333
20000212142829712_TEST-R1_met.fits;18.4412;26493.2;45.7979;0.0853333
20000212142944464_TEST-R1_met.fits;13.0793;26466.8;33.1594;0.0853333
20000212143020560_TEST-R1_met.fits;14.7374;26513.7;100.151;0.170667
20000212143211749_TEST-R1_met.fits;17.6008;26502;61.5263;0.597333
20000212143337424_TEST-R1_met.fits;22.5944;26496.1;50.4361;0.0853333
20000212143724410_TEST-R1_met.fits;14.3476;26502;34.7643;0.170667
20000212143744037_TEST-R1_met.fits;12.2498;26543;26.4429;0.0853333
20000212144258746_TEST-R1_met.fits;24.3305;26499;56.8325;0.170667
20000212144333904_TEST-R1_met.fits;16.6068;26458;33.4236;0.0853333
20000212144434661_TEST-R1_met.fits;19.0366;26499;52.3886;0.0853333
