#timestamp,LO_Frequency 
1460656815.4,286046998.9
1460656835.4,286047000.3
1460656855.3,286047002.5
1460656875.2,286046997.1
1460656895.1,286047000.5
1460656915.1,286046998.6
1460656916.0,286046998.6
1460656935.0,286047002.5
1460656935.9,286047002.5
1460656955.9,286046997.3
1460656975.8,286046999.1
1460656995.7,286046997.0
1460657015.6,286046999.9
1460657035.6,286047002.8
1460657055.5,286047000.1
1460657075.4,286047002.3
1460657095.3,286046999.6
1460657115.3,286046996.6
1460657135.2,286047001.0
1460657155.1,286047001.0
1460657175.0,286046998.6
1460657176.0,286046998.6
1460657195.9,286047002.4
1460657215.8,286046999.1
1460657235.7,286046998.6
1460657255.6,286047001.0
1460657275.6,286046999.5
1460657295.5,286046998.7
1460657315.4,286046999.7
1460657335.3,286047001.9
1460657355.3,286046996.7
1460657375.2,286047001.5
1460657395.1,286047000.0
1460657415.1,286046999.8
1460657416.0,286046999.8
1460657435.9,286047001.9
1460657455.8,286046998.7
1460657475.7,286047001.2
1460657495.7,286046999.9
1460657515.6,286046998.3
1460657535.5,286047001.2
1460657555.4,286046998.8
1460657575.4,286046998.4
1460657595.3,286047002.7
1460657615.2,286046998.2
1460657635.1,286047000.1
1460657655.1,286046998.1
1460657656.0,286046998.1
1460657675.0,286047005.8
1460657675.9,286047005.8
1460657695.8,286046990.1
1460657715.8,286047001.5
1460657735.7,286047000.1
1460657755.6,286047001.4
1460657775.5,286047000.6
1460657795.5,286046998.5
1460657815.4,286047001.0
1460657835.3,286047000.7
1460657855.2,286046998.7
1460657875.2,286046998.3
1460657895.1,286047000.7
1460657915.0,286046998.3
1460657915.9,286046998.3
1460657935.9,286047001.3
1460657955.8,286047001.5
1460657975.7,286047002.7
1460657995.6,286047000.5
1460658015.6,286046998.3
1460658035.5,286047000.1
1460658055.4,286047000.2
1460658075.3,286047000.5
1460658095.3,286046998.5
1460658115.2,286046999.7
1460658135.1,286047000.0
1460658155.1,286046999.9
1460658156.0,286046999.9
1460658175.9,286047002.6
1460658195.8,286047000.9
1460658215.7,286046999.0
1460658235.7,286047000.6
1460658255.6,286046998.9
1460658275.5,286047000.1
1460658295.4,286047001.0
1460658315.4,286046998.5
1460658335.3,286046998.3
1460658355.2,286047000.0
1460658375.2,286047000.6
1460658395.1,286047000.0
1460658415.0,286047000.1
1460658415.9,286047000.1
1460658435.9,286047000.3
1460658455.8,286046999.8
1460658475.7,286047002.8
1460658495.6,286046998.7
1460658515.6,286047000.8
1460658535.5,286046999.1
1460658555.4,286047001.2
1460658575.3,286046996.9
1460658595.3,286047002.3
1460658615.2,286047000.5
1460658635.1,286046998.7
1460658655.1,286046998.5
1460658656.0,286046998.5
1460658675.0,286047004.1
1460658675.9,286047004.1
1460658695.8,286046993.3
1460658715.8,286046999.7
1460658735.7,286047002.0
1460658755.6,286047000.1
1460658775.5,286047000.3
1460658795.5,286047001.1
1460658815.4,286046996.5
1460658835.3,286047002.8
1460658855.3,286046998.9
1460658875.2,286046999.3
1460658895.1,286046999.9
1460658915.0,286047000.4
1460658916.0,286047000.4
1460658935.9,286047001.2
1460658955.8,286047001.1
1460658975.7,286046998.4
1460658995.0,286047001.0
1460658996.0,286047001.0
1460659015.9,286046999.1
1460659035.8,286046999.0
1460659055.7,286046999.0
1460659075.7,286047002.6
1460659095.6,286046999.5
1460659115.5,286046998.6
1460659135.4,286047000.9
1460659155.4,286046998.6
1460659175.3,286047002.5
1460659195.2,286046999.6
1460659215.1,286046997.0
1460659235.1,286046998.9
1460659236.0,286046998.9
1460659255.9,286047003.9
1460659275.8,286046998.9
1460659295.8,286047002.8
1460659315.7,286046997.4
1460659335.6,286047000.3
1460659355.5,286046999.4
1460659375.5,286046999.1
1460659395.4,286047000.4
1460659415.3,286046999.4
1460659435.2,286047000.9
1460659455.2,286047000.4
1460659475.1,286046999.2
1460659476.0,286046999.2
1460659495.0,286046998.7
1460659495.9,286046998.7
1460659515.9,286047002.5
1460659535.8,286047000.7
1460659555.7,286046999.5
1460659575.6,286046999.3
1460659595.6,286046998.5
1460659615.5,286047000.9
1460659635.4,286046998.7
1460659655.3,286047000.4
1460659675.3,286047000.0
1460659695.2,286047000.1
1460659715.1,286046998.3
1460659735.0,286047002.6
1460659736.0,286047002.6
1460659755.9,286046997.0
1460659775.8,286047000.6
1460659795.7,286047001.1
1460659815.7,286046996.5
1460659835.6,286047001.0
1460659855.5,286047000.8
1460659875.4,286046998.9
1460659895.4,286046998.6
1460659915.3,286046999.8
1460659935.2,286046999.9
1460659955.2,286047000.1
1460659975.1,286047000.2
1460659976.0,286047000.2
1460659995.0,286047002.3
1460659995.9,286047002.3
1460660015.9,286046995.5
1460660035.8,286047000.8
1460660055.7,286046999.2
1460660075.6,286046999.3
1460660095.6,286046998.5
1460660115.5,286047002.7
1460660135.4,286046999.4
1460660155.4,286046998.9
1460660175.3,286046998.7
1460660195.2,286046999.8
1460660215.1,286047002.4
1460660235.1,286046998.7
1460660236.0,286046998.7
1460660255.9,286047003.6
1460660275.8,286046997.1
1460660295.7,286047000.2
1460660315.7,286046998.6
1460660335.6,286047002.6
1460660355.5,286047001.1
1460660375.5,286046996.6
1460660395.4,286047004.2
