# file name; noise; peak f.; mag.; duration
20211014150008158_SVAKOV-R12_met.fits;1.16448;26500.5;29.7287;0.512
20211014150000307_SVAKOV-R12_snap.fits;1.33177;26509.3;0.982403;0
20211014150129395_SVAKOV-R12_met.fits;1.18558;26480;3.61064;0.170667
20211014150154142_SVAKOV-R12_met.fits;1.0906;26504.9;2.76543;0.512
20211014150100382_SVAKOV-R12_snap.fits;1.47895;26532.7;1.05123;0
20211014150200456_SVAKOV-R12_snap.fits;1.31941;26484.4;1.10915;0
20211014150330398_SVAKOV-R12_met.fits;1.02695;26460.9;3.72293;0.512
20211014150349512_SVAKOV-R12_met.fits;1.22217;26500.5;5.23587;1.024
20211014150300531_SVAKOV-R12_snap.fits;1.31383;26472.7;1.24009;0
20211014150409310_SVAKOV-R12_met.fits;1.46007;26528.3;3.36899;0.170667
20211014150418526_SVAKOV-R12_met.fits;1.18201;26523.9;2.60199;0.341333
20211014150400606_SVAKOV-R12_snap.fits;1.46325;26478.5;1.01261;0
20211014150547272_SVAKOV-R12_met.fits;1.71588;26497.6;4.75484;0.341333
20211014150500680_SVAKOV-R12_snap.fits;1.24861;26452.1;0.949815;0
20211014150603656_SVAKOV-R12_met.fits;1.27458;26528.3;4.95666;1.024
20211014150623112_SVAKOV-R12_met.fits;1.24981;26502;2.5979;0.341333
20211014150647688_SVAKOV-R12_met.fits;1.22015;26491.7;2.54853;0.170667
20211014150600755_SVAKOV-R12_snap.fits;1.46949;26453.6;1.14266;0
20211014150728648_SVAKOV-R12_met.fits;1.36125;26525.4;2.80259;0.512
20211014150700830_SVAKOV-R12_snap.fits;1.24912;26471.2;1.39658;0
20211014150809608_SVAKOV-R12_met.fits;1.24743;26490.2;7.33057;0.341333
20211014150813875_SVAKOV-R12_met.fits;1.08057;26499;5.84992;0.170667
20211014150800904_SVAKOV-R12_snap.fits;1.29343;26522.5;0.988729;0
20211014150942110_SVAKOV-R12_met.fits;1.19642;26493.2;24.7506;1.024
20211014150948254_SVAKOV-R12_met.fits;1.21957;26496.1;2.51959;0.170667
20211014150900979_SVAKOV-R12_snap.fits;1.27755;26529.8;1.34424;0
20211014151016243_SVAKOV-R12_met.fits;1.11975;26497.6;2.25494;0.170667
20211014151043208_SVAKOV-R12_met.fits;1.17498;26507.8;2.37775;0.170667
20211014151001054_SVAKOV-R12_snap.fits;1.40972;26509.3;1.73689;0
20211014151101128_SVAKOV-R12_snap.fits;0.990501;26449.2;0.92068;0
20211014151209395_SVAKOV-R12_met.fits;1.40144;26482.9;3.56554;0.341333
20211014151201203_SVAKOV-R12_snap.fits;1.33291;26506.3;2.20735;0
20211014151307080_SVAKOV-R12_met.fits;1.13907;26485.8;3.01533;0.341333
20211014151301278_SVAKOV-R12_snap.fits;1.21844;26472.7;1.37549;0
20211014151401352_SVAKOV-R12_snap.fits;1.36245;26529.8;1.14868;0
20211014151542899_SVAKOV-R12_met.fits;1.12021;26494.6;2.83099;0.170667
20211014151501427_SVAKOV-R12_snap.fits;1.27701;26538.6;1.08915;0
20211014151620787_SVAKOV-R12_met.fits;1.13058;26510.7;3.27936;0.170667
20211014151636659_SVAKOV-R12_met.fits;1.10106;26493.2;2.47376;0.170667
20211014151601502_SVAKOV-R12_snap.fits;1.03704;26460.9;1.14087;0
20211014151701576_SVAKOV-R12_snap.fits;1.05209;26462.4;1.24162;0
20211014151838856_SVAKOV-R12_met.fits;1.22812;26494.6;5.79921;0.341333
20211014151848755_SVAKOV-R12_met.fits;1.29552;26521;2.80626;0.341333
20211014151801651_SVAKOV-R12_snap.fits;1.32784;26499;1.18067;0
20211014151920840_SVAKOV-R12_met.fits;1.07181;26485.8;10.6642;0.512
20211014151947294_SVAKOV-R12_met.fits;1.28939;26480;22.551;0.512
20211014151901726_SVAKOV-R12_snap.fits;1.04411;26540;0.942838;0
20211014152001800_SVAKOV-R12_snap.fits;1.28188;26491.7;1.04705;0
20211014152059656_SVAKOV-R12_met.fits;1.06891;26516.6;7.71982;0.512
20211014152101875_SVAKOV-R12_snap.fits;1.12283;26482.9;0.931232;0
20211014152212531_SVAKOV-R12_met.fits;1.36744;26506.3;3.50364;0.170667
20211014152201950_SVAKOV-R12_snap.fits;1.24918;26504.9;1.29667;0
20211014152310216_SVAKOV-R12_met.fits;1.21748;26531.2;2.86213;0.170667
20211014152302024_SVAKOV-R12_snap.fits;1.61883;26480;1.29707;0
20211014152428552_SVAKOV-R12_met.fits;1.14777;26491.7;4.01018;0.341333
20211014152442376_SVAKOV-R12_met.fits;1.17248;26540;3.69031;0.341333
20211014152402099_SVAKOV-R12_snap.fits;1.23824;26535.6;0.954345;0
20211014152502174_SVAKOV-R12_snap.fits;1.29378;26493.2;1.1558;0
20211014152651059_SVAKOV-R12_met.fits;1.13379;26499;5.35689;0.341333
20211014152602248_SVAKOV-R12_snap.fits;0.989216;26502;1.05841;0
20211014152721608_SVAKOV-R12_met.fits;1.08505;26502;2.22591;0.170667
20211014152702323_SVAKOV-R12_snap.fits;1.26574;26488.8;1.21825;0
20211014152819635_SVAKOV-R12_met.fits;1.14077;26494.6;2.73267;0.341333
20211014152834654_SVAKOV-R12_met.fits;1.07939;26502;2.27489;0.170667
20211014152855646_SVAKOV-R12_met.fits;1.07936;26500.5;3.79554;0.170667
20211014152802398_SVAKOV-R12_snap.fits;1.1378;26474.1;0.881188;0
20211014152902472_SVAKOV-R12_snap.fits;1.39884;26494.6;1.22312;0
20211014153025075_SVAKOV-R12_met.fits;1.23958;26491.7;2.69386;0.170667
20211014153028659_SVAKOV-R12_met.fits;1.06003;26484.4;3.43649;0.170667
20211014153047432_SVAKOV-R12_met.fits;1.46439;26509.3;5.17822;0.512
20211014153002547_SVAKOV-R12_snap.fits;1.28817;26469.7;1.13897;0
20211014153102622_SVAKOV-R12_snap.fits;1.25302;26503.4;1.05783;0
20211014153252702_SVAKOV-R12_met.fits;1.23661;26493.2;2.51488;0.512
20211014153202696_SVAKOV-R12_snap.fits;1.20491;26490.2;1.2132;0
20211014153300723_SVAKOV-R12_met.fits;1.31565;26482.9;14.0241;0.341333
20211014153302771_SVAKOV-R12_snap.fits;1.35872;26480;0.961226;0
20211014153435443_SVAKOV-R12_met.fits;1.37261;26512.2;2.79341;0.341333
20211014153453192_SVAKOV-R12_met.fits;1.52705;26490.2;8.4492;0.341333
20211014153457800_SVAKOV-R12_met.fits;1.12575;26507.8;2.7155;0.170667
20211014153402846_SVAKOV-R12_snap.fits;1.09443;26515.1;1.19611;0
20211014153546440_SVAKOV-R12_met.fits;1.21532;26500.5;6.31277;0.341333
20211014153502920_SVAKOV-R12_snap.fits;1.25743;26493.2;0.896787;0
20211014153633715_SVAKOV-R12_met.fits;1.24448;26504.9;4.17393;0.170667
20211014153645320_SVAKOV-R12_met.fits;1.33;26493.2;4.71767;0.341333
20211014153602995_SVAKOV-R12_snap.fits;1.28003;26468.3;0.849597;0
20211014153703070_SVAKOV-R12_snap.fits;1.16291;26519.5;1.05908;0
20211014153803144_SVAKOV-R12_snap.fits;1.23171;26475.6;0.757011;0
20211014153902878_SVAKOV-R12_met.fits;1.12334;26503.4;2.70597;0.170667
20211014153906120_SVAKOV-R12_met.fits;1.05994;26518.1;2.30963;0.341333
20211014153924552_SVAKOV-R12_met.fits;0.963078;26506.3;2.01604;0.341333
20211014153903219_SVAKOV-R12_snap.fits;0.998964;26510.7;1.12516;0
20211014154015411_SVAKOV-R12_met.fits;1.10867;26506.3;3.1327;0.170667
20211014154003294_SVAKOV-R12_snap.fits;1.30907;26496.1;1.54755;0
20211014154109342_SVAKOV-R12_met.fits;1.20025;26543;6.0879;0.512
20211014154128627_SVAKOV-R12_met.fits;1.23704;26499;2.99503;0.170667
20211014154131016_SVAKOV-R12_met.fits;1.31401;26519.5;2.69302;0.512
20211014154156616_SVAKOV-R12_met.fits;1.40829;26482.9;9.40888;0.170667
20211014154103368_SVAKOV-R12_snap.fits;1.39115;26455.1;0.956886;0
20211014154255838_SVAKOV-R12_met.fits;1.29297;26490.2;5.26718;2.56
20211014154203443_SVAKOV-R12_snap.fits;1.10318;26528.3;1.71188;0
20211014154315464_SVAKOV-R12_met.fits;1.33986;26496.1;3.7052;0.341333
20211014154303518_SVAKOV-R12_snap.fits;1.17215;26518.1;0.917049;0
20211014154400350_SVAKOV-R12_met.fits;1.36233;26510.7;7.72089;0.170667
20211014154403251_SVAKOV-R12_met.fits;1.12667;26481.4;6.99452;0.341333
20211014154426803_SVAKOV-R12_met.fits;1.23618;26488.8;6.19492;0.170667
20211014154443699_SVAKOV-R12_met.fits;0.995003;26497.6;2.93302;0.170667
20211014154403592_SVAKOV-R12_snap.fits;1.15521;26521;0.995514;0
20211014154554355_SVAKOV-R12_met.fits;1.32884;26506.3;2.81772;0.341333
20211014154503667_SVAKOV-R12_snap.fits;1.08441;26455.1;0.96814;0
20211014154622686_SVAKOV-R12_met.fits;1.18148;26475.6;2.37089;0.170667
20211014154626611_SVAKOV-R12_met.fits;1.24196;26504.9;7.43379;0.170667
20211014154647262_SVAKOV-R12_met.fits;1.21151;26502;2.90099;0.341333
20211014154603742_SVAKOV-R12_snap.fits;1.25886;26526.9;1.2024;0
20211014154703816_SVAKOV-R12_snap.fits;1.13788;26522.5;1.16612;0
20211014154814472_SVAKOV-R12_met.fits;1.22879;26482.9;3.44625;0.341333
20211014154824712_SVAKOV-R12_met.fits;1.13974;26496.1;3.09984;0.341333
20211014154842462_SVAKOV-R12_met.fits;1.01203;26506.3;2.13927;0.170667
20211014154803891_SVAKOV-R12_snap.fits;1.12155;26472.7;1.07897;0
20211014154931443_SVAKOV-R12_met.fits;1.40611;26510.7;2.95411;0.170667
20211014154948168_SVAKOV-R12_met.fits;1.08892;26482.9;2.66181;0.170667
20211014154903966_SVAKOV-R12_snap.fits;1.30254;26460.9;1.31309;0
20211014155003870_SVAKOV-R12_met.fits;1.40606;26503.4;3.78423;0.170667
20211014155017352_SVAKOV-R12_met.fits;1.27933;26509.3;18.3684;3.072
20211014155025203_SVAKOV-R12_met.fits;1.35995;26506.3;3.20947;0.341333
20211014155027422_SVAKOV-R12_met.fits;1.28919;26509.3;2.97326;0.170667
20211014155004040_SVAKOV-R12_snap.fits;1.15449;26525.4;1.04117;0
20211014155107870_SVAKOV-R12_met.fits;1.204;26493.2;4.84557;0.512
20211014155104115_SVAKOV-R12_snap.fits;1.54767;26504.9;0.993226;0
20211014155229278_SVAKOV-R12_met.fits;1.11735;26472.7;3.71888;0.170667
20211014155231326_SVAKOV-R12_met.fits;1.1061;26540;4.36147;2.38933
20211014155244979_SVAKOV-R12_met.fits;1.35078;26523.9;4.32202;0.170667
20211014155204190_SVAKOV-R12_snap.fits;1.02701;26525.4;0.956257;0
20211014155334984_SVAKOV-R12_met.fits;1.43015;26504.9;11.7183;0.512
20211014155304264_SVAKOV-R12_snap.fits;1.19327;26490.2;1.05412;0
20211014155407070_SVAKOV-R12_met.fits;1.17833;26497.6;4.44528;2.048
20211014155416798_SVAKOV-R12_met.fits;1.2075;26506.3;5.02676;0.341333
20211014155404339_SVAKOV-R12_snap.fits;1.28086;26502;1.14558;0
20211014155512264_SVAKOV-R12_met.fits;1.09824;26477.1;2.75678;0.341333
20211014155504414_SVAKOV-R12_snap.fits;1.32827;26526.9;1.37815;0
20211014155604659_SVAKOV-R12_met.fits;1.09004;26485.8;2.76592;0.341333
20211014155642547_SVAKOV-R12_met.fits;1.09351;26507.8;2.62344;0.170667
20211014155652958_SVAKOV-R12_met.fits;1.09848;26516.6;2.8475;0.341333
20211014155604488_SVAKOV-R12_snap.fits;1.16656;26541.5;1.10692;0
20211014155726238_SVAKOV-R12_met.fits;1.27258;26502;4.68795;0.170667
20211014155704563_SVAKOV-R12_snap.fits;1.14394;26488.8;1.47409;0
20211014155802931_SVAKOV-R12_met.fits;1.28028;26485.8;3.72886;0.170667
20211014155804638_SVAKOV-R12_snap.fits;1.28981;26540;0.893648;0
20211014155910344_SVAKOV-R12_met.fits;1.13665;26504.9;5.52434;1.19467
20211014155946526_SVAKOV-R12_met.fits;1.21324;26497.6;3.09985;0.341333
20211014155904712_SVAKOV-R12_snap.fits;1.13166;26532.7;1.01729;0
