# file name; noise; peak f.; mag.; duration
20211014000015710_SVAKOV-R12_met.fits;1.0958;26500.5;4.83241;0.341333
20211014000059400_SVAKOV-R12_met.fits;1.09903;26466.8;2.94661;0.341333
20211014000104350_SVAKOV-R12_met.fits;1.1527;26484.4;4.53545;0.512
20211014000118003_SVAKOV-R12_met.fits;1.05651;26499;2.30633;0.170667
20211014000139166_SVAKOV-R12_met.fits;1.0414;26503.4;3.47901;1.536
20211014000053256_SVAKOV-R12_snap.fits;1.10259;26519.5;1.17235;0
20211014000206814_SVAKOV-R12_met.fits;1.00206;26502;2.18596;0.170667
20211014000153331_SVAKOV-R12_snap.fits;1.00788;26472.7;0.769391;0
20211014000253406_SVAKOV-R12_snap.fits;1.37004;26450.7;0.700268;0
20211014000438878_SVAKOV-R12_met.fits;1.11441;26493.2;2.46984;0.170667
20211014000353480_SVAKOV-R12_snap.fits;1.18523;26532.7;1.03401;0
20211014000456286_SVAKOV-R12_met.fits;1.04808;26504.9;3.14535;0.170667
20211014000509427_SVAKOV-R12_met.fits;1.21937;26525.4;2.70726;0.341333
20211014000531955_SVAKOV-R12_met.fits;1.37068;26499;4.85108;0.170667
20211014000544755_SVAKOV-R12_met.fits;1.07103;26497.6;3.25126;0.170667
20211014000453555_SVAKOV-R12_snap.fits;1.24944;26513.7;1.06651;0
20211014000604552_SVAKOV-R12_met.fits;0.962327;26499;3.20517;0.170667
20211014000622814_SVAKOV-R12_met.fits;1.17715;26509.3;3.245;0.170667
20211014000637832_SVAKOV-R12_met.fits;1.13883;26491.7;13.5186;0.853333
20211014000553630_SVAKOV-R12_snap.fits;1.21961;26543;1.0615;0
20211014000657971_SVAKOV-R12_met.fits;0.996987;26494.6;3.32147;0.341333
20211014000710600_SVAKOV-R12_met.fits;1.1412;26502;3.29126;0.853333
20211014000653704_SVAKOV-R12_snap.fits;1.26935;26506.3;0.898822;0
20211014000814259_SVAKOV-R12_met.fits;1.13549;26481.4;6.8993;0.512
20211014000816648_SVAKOV-R12_met.fits;1.03065;26504.9;10.4931;0.512
20211014000753779_SVAKOV-R12_snap.fits;1.0427;26463.9;0.791239;0
20211014000853000_SVAKOV-R12_met.fits;1.1436;26499;40.2038;0.512
20211014000853854_SVAKOV-R12_snap.fits;1.29236;26478.5;0.829959;0
20211014001046152_SVAKOV-R12_met.fits;1.14558;26481.4;19.1547;1.19467
20211014000953928_SVAKOV-R12_snap.fits;1.12617;26535.6;0.870051;0
20211014001112094_SVAKOV-R12_met.fits;1.25979;26504.9;45.5052;3.24267
20211014001136499_SVAKOV-R12_met.fits;0.973882;26497.6;2.44914;0.170667
20211014001054003_SVAKOV-R12_snap.fits;1.16703;26547.4;1.00979;0
20211014001209779_SVAKOV-R12_met.fits;0.936841;26503.4;1.90934;0.853333
20211014001229576_SVAKOV-R12_met.fits;1.0102;26494.6;3.39289;0.170667
20211014001154078_SVAKOV-R12_snap.fits;1.11468;26503.4;1.14231;0
20211014001254152_SVAKOV-R12_snap.fits;1.01371;26506.3;0.919648;0
20211014001353886_SVAKOV-R12_met.fits;0.984849;26490.2;2.14191;0.170667
20211014001408222_SVAKOV-R12_met.fits;1.14518;26504.9;7.39853;0.512
20211014001354227_SVAKOV-R12_snap.fits;1.07893;26485.8;0.744151;0
20211014001453107_SVAKOV-R12_met.fits;1.04656;26493.2;2.79863;0.512
20211014001500616_SVAKOV-R12_met.fits;1.14232;26512.2;2.30919;0.341333
20211014001539358_SVAKOV-R12_met.fits;0.990335;26541.5;2.89561;0.512
20211014001542259_SVAKOV-R12_met.fits;0.930334;26507.8;4.02287;0.170667
20211014001454302_SVAKOV-R12_snap.fits;0.923215;26474.1;0.964373;0
20211014001556936_SVAKOV-R12_met.fits;1.20752;26507.8;5.13463;0.170667
20211014001603934_SVAKOV-R12_met.fits;1.15422;26482.9;4.14254;0.170667
20211014001611102_SVAKOV-R12_met.fits;0.961732;26493.2;2.21518;0.341333
20211014001554376_SVAKOV-R12_snap.fits;1.07363;26512.2;0.851605;0
20211014001734899_SVAKOV-R12_met.fits;1.16646;26496.1;5.0048;0.341333
20211014001654451_SVAKOV-R12_snap.fits;0.962825;26506.3;0.969954;0
20211014001754526_SVAKOV-R12_snap.fits;1.27968;26518.1;1.00044;0
20211014001854600_SVAKOV-R12_snap.fits;1.1657;26496.1;0.8628;0
20211014002006963_SVAKOV-R12_met.fits;0.928879;26481.4;7.53687;0.341333
20211014001954675_SVAKOV-R12_snap.fits;1.23797;26545.9;0.961444;0
20211014002139635_SVAKOV-R12_met.fits;0.925226;26499;2.40829;0.512
20211014002054750_SVAKOV-R12_snap.fits;1.17774;26522.5;0.941113;0
20211014002154824_SVAKOV-R12_snap.fits;0.999137;26521;0.757236;0
20211014002336712_SVAKOV-R12_met.fits;1.17301;26493.2;3.30141;0.170667
20211014002344563_SVAKOV-R12_met.fits;1.12452;26496.1;24.1523;0.512
20211014002254899_SVAKOV-R12_snap.fits;1.01502;26502;0.987789;0
20211014002409139_SVAKOV-R12_met.fits;1.20545;26485.8;8.00296;0.512
20211014002413064_SVAKOV-R12_met.fits;1.21027;26537.1;2.48113;0.170667
20211014002354974_SVAKOV-R12_snap.fits;1.22604;26471.2;0.777014;0
20211014002457267_SVAKOV-R12_met.fits;1.05199;26475.6;2.25026;1.87733
20211014002536520_SVAKOV-R12_met.fits;1.0959;26496.1;5.8465;2.56
20211014002455048_SVAKOV-R12_snap.fits;1.07413;26449.2;0.766046;0
20211014002617651_SVAKOV-R12_met.fits;1.16217;26493.2;2.62943;0.170667
20211014002555123_SVAKOV-R12_snap.fits;1.23025;26477.1;0.960026;0
20211014002729672_SVAKOV-R12_met.fits;0.932754;26482.9;3.6801;0.341333
20211014002655198_SVAKOV-R12_snap.fits;0.919124;26450.7;1.02724;0
20211014002755272_SVAKOV-R12_snap.fits;1.19229;26484.4;0.887236;0
20211014002913608_SVAKOV-R12_met.fits;1.12589;26491.7;6.17831;0.341333
20211014002921118_SVAKOV-R12_met.fits;0.916483;26519.5;1.93769;0.170667
20211014002924872_SVAKOV-R12_met.fits;1.41283;26507.8;6.33796;0.170667
20211014002855347_SVAKOV-R12_snap.fits;0.93408;26512.2;1.01959;0
20211014003001736_SVAKOV-R12_met.fits;1.12404;26500.5;2.60225;0.170667
20211014003019827_SVAKOV-R12_met.fits;0.913276;26507.8;2.1156;0.170667
20211014003029214_SVAKOV-R12_met.fits;1.08724;26518.1;2.94051;0.341333
20211014003046963_SVAKOV-R12_met.fits;0.986881;26488.8;2.25182;0.170667
20211014003049011_SVAKOV-R12_met.fits;0.979169;26506.3;23.3343;0.341333
20211014002955422_SVAKOV-R12_snap.fits;1.15325;26522.5;0.964277;0
20211014003133726_SVAKOV-R12_met.fits;1.01301;26497.6;4.20991;1.536
20211014003055496_SVAKOV-R12_snap.fits;1.07484;26450.7;0.915579;0
20211014003155571_SVAKOV-R12_snap.fits;1.35234;26449.2;1.11208;0
20211014003302984_SVAKOV-R12_met.fits;1.00547;26487.3;3.04734;0.341333
20211014003350942_SVAKOV-R12_met.fits;1.22491;26482.9;2.81867;0.341333
20211014003255646_SVAKOV-R12_snap.fits;1.08278;26525.4;0.846883;0
20211014003449992_SVAKOV-R12_met.fits;1.11513;26500.5;6.06931;0.170667
20211014003355720_SVAKOV-R12_snap.fits;1.03448;26466.8;0.938766;0
20211014003550238_SVAKOV-R12_met.fits;1.22224;26504.9;2.53061;0.341333
20211014003455795_SVAKOV-R12_snap.fits;1.03268;26535.6;0.953047;0
20211014003607816_SVAKOV-R12_met.fits;1.17405;26504.9;15.2886;1.36533
20211014003555870_SVAKOV-R12_snap.fits;1.18501;26535.6;0.769849;0
20211014003724104_SVAKOV-R12_met.fits;1.07946;26502;13.3265;0.682667
20211014003738952_SVAKOV-R12_met.fits;1.05531;26494.6;2.53931;0.170667
20211014003746291_SVAKOV-R12_met.fits;1.03828;26525.4;4.08032;0.341333
20211014003655944_SVAKOV-R12_snap.fits;0.85206;26540;0.963134;0
20211014003830494_SVAKOV-R12_met.fits;1.15172;26480;8.75266;0.341333
20211014003836467_SVAKOV-R12_met.fits;1.18086;26504.9;3.53079;0.170667
20211014003756019_SVAKOV-R12_snap.fits;1.13876;26516.6;0.749566;0
20211014003913672_SVAKOV-R12_met.fits;1.03355;26478.5;2.32482;0.512
20211014003932275_SVAKOV-R12_met.fits;1.02447;26506.3;2.07213;0.170667
20211014003952072_SVAKOV-R12_met.fits;1.18457;26494.6;2.41801;0.170667
20211014003856094_SVAKOV-R12_snap.fits;1.1203;26468.3;1.22143;0
20211014004026206_SVAKOV-R12_met.fits;1.14225;26502;3.18547;0.170667
20211014003956168_SVAKOV-R12_snap.fits;1.38535;26545.9;0.929483;0
20211014004127987_SVAKOV-R12_met.fits;1.11583;26496.1;8.86868;2.048
20211014004132083_SVAKOV-R12_met.fits;1.11969;26510.7;2.63429;0.341333
20211014004056243_SVAKOV-R12_snap.fits;1.04967;26493.2;1.01277;0
20211014004155635_SVAKOV-R12_met.fits;1.02269;26472.7;2.19066;0.341333
20211014004156318_SVAKOV-R12_snap.fits;1.16707;26480;1.00934;0
20211014004256392_SVAKOV-R12_snap.fits;1.11122;26507.8;0.730069;0
20211014004424968_SVAKOV-R12_met.fits;0.991443;26504.9;2.41099;1.36533
20211014004356467_SVAKOV-R12_snap.fits;1.13685;26522.5;0.975204;0
20211014004516168_SVAKOV-R12_met.fits;1.27559;26494.6;3.84215;0.341333
20211014004518387_SVAKOV-R12_met.fits;1.01331;26507.8;3.13294;0.341333
20211014004456542_SVAKOV-R12_snap.fits;1.17062;26462.4;0.837735;0
20211014004608563_SVAKOV-R12_met.fits;1.25619;26494.6;4.74384;0.170667
20211014004635528_SVAKOV-R12_met.fits;1.08607;26538.6;2.23013;0.170667
20211014004556616_SVAKOV-R12_snap.fits;1.05575;26469.7;0.803481;0
20211014004732190_SVAKOV-R12_met.fits;1.20861;26509.3;9.54753;0.341333
20211014004656691_SVAKOV-R12_snap.fits;1.03422;26480;0.937266;0
20211014004805982_SVAKOV-R12_met.fits;1.09239;26484.4;2.29454;0.170667
20211014004820659_SVAKOV-R12_met.fits;0.915954;26504.9;3.4444;0.170667
20211014004840456_SVAKOV-R12_met.fits;1.00838;26506.3;3.12016;0.341333
20211014004756766_SVAKOV-R12_snap.fits;1.25639;26515.1;1.31324;0
20211014004939336_SVAKOV-R12_met.fits;1.11026;26500.5;2.50936;0.170667
20211014004856840_SVAKOV-R12_snap.fits;1.19456;26521;1.10165;0
20211014005022344_SVAKOV-R12_met.fits;1.08299;26503.4;5.39837;0.341333
20211014005028659_SVAKOV-R12_met.fits;0.938356;26504.9;2.40037;0.170667
20211014004956915_SVAKOV-R12_snap.fits;1.2185;26515.1;0.897535;0
20211014005058696_SVAKOV-R12_met.fits;1.07884;26488.8;2.20598;0.170667
20211014005122931_SVAKOV-R12_met.fits;1.07596;26538.6;4.38839;0.341333
20211014005056990_SVAKOV-R12_snap.fits;1.19353;26490.2;0.935345;0
20211014005213107_SVAKOV-R12_met.fits;1.04922;26502;3.7977;0.341333
20211014005239731_SVAKOV-R12_met.fits;1.05317;26506.3;2.39342;0.170667
20211014005242632_SVAKOV-R12_met.fits;1.04675;26502;6.05646;0.512
20211014005157064_SVAKOV-R12_snap.fits;1.28167;26509.3;0.95417;0
20211014005254408_SVAKOV-R12_met.fits;1.14011;26537.1;8.43838;0.512
20211014005257139_SVAKOV-R12_snap.fits;1.20413;26507.8;0.86456;0
20211014005411379_SVAKOV-R12_met.fits;0.87728;26477.1;2.76679;0.170667
20211014005357214_SVAKOV-R12_snap.fits;1.11513;26453.6;0.984505;0
20211014005547806_SVAKOV-R12_met.fits;1.10235;26459.5;2.95609;0.170667
20211014005457288_SVAKOV-R12_snap.fits;0.896272;26515.1;0.799381;0
20211014005557363_SVAKOV-R12_snap.fits;1.15333;26455.1;0.632794;0
20211014005657438_SVAKOV-R12_snap.fits;1.11638;26513.7;0.964639;0
20211014005804851_SVAKOV-R12_met.fits;0.988105;26484.4;3.439;0.341333
20211014005815091_SVAKOV-R12_met.fits;0.987104;26521;2.7839;0.341333
20211014005829939_SVAKOV-R12_met.fits;1.11368;26493.2;9.53457;0.341333
20211014005836595_SVAKOV-R12_met.fits;1.0301;26455.1;2.3169;0.170667
20211014005757512_SVAKOV-R12_snap.fits;1.11875;26547.4;1.08369;0
20211014005857587_SVAKOV-R12_snap.fits;1.18459;26466.8;0.804517;0
20211014005957662_SVAKOV-R12_snap.fits;1.13574;26474.1;0.922832;0
