# file name; noise; peak f.; mag.; duration
20210629200027440_SVAKOV-R12_snap.fits;2.29558;26471.2;2.57847;0
20210629200127515_SVAKOV-R12_snap.fits;2.43714;26471.2;2.52717;0
20210629200227590_SVAKOV-R12_snap.fits;2.29165;26469.7;3.00823;0
20210629200345584_SVAKOV-R12_met.fits;2.25297;26502;9.4858;0.170667
20210629200327664_SVAKOV-R12_snap.fits;2.29186;26469.7;2.0253;0
20210629200427739_SVAKOV-R12_snap.fits;2.25848;26518.1;1.56185;0
20210629200527814_SVAKOV-R12_snap.fits;1.9958;26469.7;2.70871;0
20210629200632838_SVAKOV-R12_met.fits;2.04799;26468.3;4.43444;0.170667
20210629200627888_SVAKOV-R12_snap.fits;1.76082;26471.2;2.85263;0
20210629200727963_SVAKOV-R12_snap.fits;2.12419;26469.7;2.8868;0
20210629200828038_SVAKOV-R12_snap.fits;1.97903;26469.7;2.73592;0
20210629201004294_SVAKOV-R12_met.fits;1.78807;26469.7;3.81845;0.170667
20210629200928112_SVAKOV-R12_snap.fits;2.16651;26453.6;1.71768;0
20210629201103003_SVAKOV-R12_met.fits;1.54247;26469.7;3.2341;0.170667
20210629201118875_SVAKOV-R12_met.fits;2.03185;26485.8;13.0901;0.341333
20210629201028187_SVAKOV-R12_snap.fits;1.931;26469.7;2.10768;0
20210629201128262_SVAKOV-R12_snap.fits;1.69968;26469.7;2.09878;0
20210629201228336_SVAKOV-R12_snap.fits;1.95196;26471.2;2.61326;0
20210629201328411_SVAKOV-R12_snap.fits;2.1365;26469.7;2.49045;0
20210629201500912_SVAKOV-R12_met.fits;1.57965;26469.7;3.24825;0.170667
20210629201428486_SVAKOV-R12_snap.fits;1.68487;26468.3;2.2519;0
20210629201528560_SVAKOV-R12_snap.fits;2.20914;26469.7;3.17358;0
20210629201628635_SVAKOV-R12_met.fits;1.4637;26469.7;2.93576;0.170667
20210629201628635_SVAKOV-R12_snap.fits;2.47334;26469.7;2.1488;0
20210629201728710_SVAKOV-R12_snap.fits;1.95882;26471.2;3.12707;0
20210629201828784_SVAKOV-R12_snap.fits;1.63457;26469.7;2.68001;0
20210629201936710_SVAKOV-R12_met.fits;1.71089;26469.7;3.5202;0.170667
20210629201928859_SVAKOV-R12_snap.fits;1.98451;26474.1;1.9556;0
20210629202105115_SVAKOV-R12_met.fits;1.66426;26471.2;3.34392;0.170667
20210629202028934_SVAKOV-R12_snap.fits;2.47521;26502;2.16615;0
20210629202129008_SVAKOV-R12_snap.fits;3.65411;26469.7;3.66707;0
20210629202302022_SVAKOV-R12_met.fits;1.55865;26471.2;3.23982;0.170667
20210629202229083_SVAKOV-R12_snap.fits;2.10411;26482.9;2.30234;0
20210629202329158_SVAKOV-R12_snap.fits;2.67974;26472.7;2.38719;0
20210629202508827_SVAKOV-R12_met.fits;1.63535;26471.2;3.48282;0.170667
20210629202429232_SVAKOV-R12_snap.fits;2.56325;26469.7;2.9756;0
20210629202529307_SVAKOV-R12_snap.fits;2.15394;26469.7;2.28164;0
20210629202701467_SVAKOV-R12_met.fits;1.87712;26502;4.42608;0.341333
20210629202704710_SVAKOV-R12_met.fits;1.72217;26471.2;3.5796;0.170667
20210629202629382_SVAKOV-R12_snap.fits;2.44382;26466.8;2.7481;0
20210629202729456_SVAKOV-R12_snap.fits;2.60465;26459.5;2.3781;0
20210629202829531_SVAKOV-R12_snap.fits;2.40493;26469.7;2.82235;0
20210629202929606_SVAKOV-R12_snap.fits;2.41374;26469.7;2.30783;0
20210629203118150_SVAKOV-R12_met.fits;1.5816;26471.2;3.2935;0.170667
20210629203029680_SVAKOV-R12_snap.fits;2.72866;26471.2;2.69052;0
20210629203128731_SVAKOV-R12_met.fits;2.36321;26510.7;5.27062;0.170667
20210629203135558_SVAKOV-R12_met.fits;2.05366;26499;6.40545;0.341333
20210629203129755_SVAKOV-R12_snap.fits;2.64727;26469.7;2.09355;0
20210629203229830_SVAKOV-R12_snap.fits;1.99167;26469.7;2.07989;0
20210629203329904_SVAKOV-R12_snap.fits;2.40876;26471.2;2.56732;0
20210629203429979_SVAKOV-R12_snap.fits;2.22213;26471.2;3.3824;0
20210629203530054_SVAKOV-R12_snap.fits;2.79382;26465.3;2.58204;0
20210629203630128_SVAKOV-R12_snap.fits;2.21088;26471.2;2.18549;0
20210629203730203_SVAKOV-R12_snap.fits;2.12695;26471.2;2.75501;0
20210629203830278_SVAKOV-R12_snap.fits;3.14264;26465.3;2.83818;0
20210629204014555_SVAKOV-R12_met.fits;1.61198;26472.7;3.27111;0.170667
20210629204016774_SVAKOV-R12_met.fits;1.60932;26472.7;3.24192;0.170667
20210629203930352_SVAKOV-R12_snap.fits;1.95928;26471.2;1.91232;0
20210629204030427_SVAKOV-R12_snap.fits;2.84098;26471.2;4.52128;0
20210629204130502_SVAKOV-R12_snap.fits;1.99415;26471.2;2.14009;0
20210629204230576_SVAKOV-R12_snap.fits;2.09638;26471.2;2.50447;0
20210629204330651_SVAKOV-R12_snap.fits;1.68166;26471.2;2.76312;0
20210629204430726_SVAKOV-R12_snap.fits;2.09017;26471.2;2.37057;0
20210629204530800_SVAKOV-R12_snap.fits;2.56526;26474.1;2.44182;0
20210629204630875_SVAKOV-R12_snap.fits;2.17497;26472.7;2.08254;0
20210629204730950_SVAKOV-R12_snap.fits;2.25854;26471.2;2.44905;0
20210629204831024_SVAKOV-R12_snap.fits;2.42894;26471.2;2.81871;0
20210629204931099_SVAKOV-R12_snap.fits;2.56829;26471.2;3.33458;0
20210629205120326_SVAKOV-R12_met.fits;1.65534;26471.2;3.38817;0.170667
20210629205031174_SVAKOV-R12_snap.fits;2.22573;26471.2;3.00899;0
20210629205131248_SVAKOV-R12_snap.fits;2.1345;26469.7;2.10647;0
20210629205231323_SVAKOV-R12_snap.fits;2.22631;26472.7;2.5174;0
20210629205331398_SVAKOV-R12_snap.fits;3.16113;26471.2;2.94384;0
20210629205505264_SVAKOV-R12_met.fits;1.45806;26471.2;3.14614;0.170667
20210629205431472_SVAKOV-R12_snap.fits;1.9182;26471.2;2.31251;0
20210629205531547_SVAKOV-R12_snap.fits;2.28334;26469.7;2.68931;0
20210629205650395_SVAKOV-R12_met.fits;1.34502;26469.7;2.88876;0.170667
20210629205721286_SVAKOV-R12_met.fits;1.85317;26472.7;3.83947;0.170667
20210629205631622_SVAKOV-R12_snap.fits;1.8766;26472.7;2.28388;0
20210629205737158_SVAKOV-R12_met.fits;1.68269;26471.2;3.38269;0.170667
20210629205731696_SVAKOV-R12_snap.fits;2.16035;26472.7;2.4152;0
20210629205831771_SVAKOV-R12_snap.fits;2.20345;26471.2;3.2038;0
20210629205931846_SVAKOV-R12_snap.fits;2.20691;26469.7;1.9871;0
