# file name; noise; peak f.; mag.; duration
20210629130056155_SVAKOV-R12_snap.fits;2.16964;26541.5;2.30139;0
20210629130156230_SVAKOV-R12_snap.fits;1.95355;26538.6;2.26362;0
20210629130256304_SVAKOV-R12_snap.fits;3.0273;26477.1;2.87227;0
20210629130356379_SVAKOV-R12_snap.fits;1.87884;26475.6;1.9978;0
20210629130456454_SVAKOV-R12_snap.fits;1.74489;26477.1;2.21944;0
20210629130555846_SVAKOV-R12_met.fits;1.33791;26477.1;2.78944;0.170667
20210629130556528_SVAKOV-R12_snap.fits;1.80995;26475.6;2.13677;0
20210629130706331_SVAKOV-R12_met.fits;1.44707;26477.1;2.90177;0.170667
20210629130656603_SVAKOV-R12_snap.fits;2.29619;26477.1;2.33344;0
20210629130756678_SVAKOV-R12_snap.fits;1.66251;26478.5;1.98222;0
20210629130856752_SVAKOV-R12_snap.fits;2.09322;26481.4;2.02646;0
20210629130956827_SVAKOV-R12_snap.fits;1.76139;26480;2.69841;0
20210629131056902_SVAKOV-R12_snap.fits;1.61329;26480;1.84619;0
20210629131226331_SVAKOV-R12_met.fits;1.45878;26481.4;3.04446;0.170667
20210629131156976_SVAKOV-R12_snap.fits;1.76341;26478.5;2.10999;0
20210629131257051_SVAKOV-R12_snap.fits;2.03631;26480;2.17756;0
20210629131435526_SVAKOV-R12_met.fits;1.68429;26478.5;3.47442;0.170667
20210629131357126_SVAKOV-R12_snap.fits;2.28531;26478.5;2.51284;0
20210629131525872_SVAKOV-R12_met.fits;1.69157;26503.4;9.92088;0.170667
20210629131457200_SVAKOV-R12_snap.fits;1.49961;26480;2.23036;0
20210629131557275_SVAKOV-R12_snap.fits;1.26816;26480;1.55532;0
20210629131657350_SVAKOV-R12_snap.fits;1.78984;26478.5;1.52242;0
20210629131755547_SVAKOV-R12_met.fits;1.37631;26513.7;8.6558;0.341333
20210629131757424_SVAKOV-R12_snap.fits;1.99722;26477.1;1.4992;0
20210629131857499_SVAKOV-R12_snap.fits;1.94607;26541.5;1.39559;0
20210629132018395_SVAKOV-R12_met.fits;1.88906;26535.6;5.18259;0.170667
20210629131957574_SVAKOV-R12_snap.fits;1.56177;26477.1;2.14767;0
20210629132124955_SVAKOV-R12_met.fits;1.76862;26503.4;5.61048;0.341333
20210629132057648_SVAKOV-R12_snap.fits;1.68451;26452.1;1.82115;0
20210629132157723_SVAKOV-R12_snap.fits;1.71438;26478.5;2.57079;0
20210629132303771_SVAKOV-R12_met.fits;1.80053;26504.9;3.73709;0.170667
20210629132333467_SVAKOV-R12_met.fits;1.48289;26502;4.28168;1.19467
20210629132257798_SVAKOV-R12_snap.fits;2.28418;26478.5;2.46822;0
20210629132354971_SVAKOV-R12_met.fits;1.26623;26503.4;3.1611;0.341333
20210629132357872_SVAKOV-R12_met.fits;1.83854;26502;3.76693;0.170667
20210629132357872_SVAKOV-R12_snap.fits;1.35632;26478.5;2.13735;0
20210629132533104_SVAKOV-R12_met.fits;1.9682;26506.3;4.47771;0.170667
20210629132457947_SVAKOV-R12_snap.fits;1.63604;26480;2.10794;0
20210629132558022_SVAKOV-R12_snap.fits;1.98007;26482.9;2.10435;0
20210629132658096_SVAKOV-R12_snap.fits;2.15333;26482.9;1.62466;0
20210629132758171_SVAKOV-R12_snap.fits;2.10786;26480;3.19778;0
20210629132858246_SVAKOV-R12_snap.fits;2.09049;26480;1.74568;0
20210629132958320_SVAKOV-R12_snap.fits;2.21073;26480;2.15286;0
20210629133058395_SVAKOV-R12_snap.fits;1.72698;26481.4;1.69018;0
20210629133201371_SVAKOV-R12_met.fits;1.51467;26481.4;3.08322;0.170667
20210629133158470_SVAKOV-R12_snap.fits;1.76315;26481.4;2.3169;0
20210629133312710_SVAKOV-R12_met.fits;2.28027;26481.4;5.11965;0.170667
20210629133258544_SVAKOV-R12_snap.fits;2.46211;26480;2.13546;0
20210629133358619_SVAKOV-R12_snap.fits;2.0363;26487.3;1.69672;0
20210629133540336_SVAKOV-R12_met.fits;1.685;26515.1;3.73382;0.170667
20210629133458694_SVAKOV-R12_snap.fits;2.34602;26488.8;2.46568;0
20210629133651675_SVAKOV-R12_met.fits;1.4439;26510.7;5.92384;0.170667
20210629133558768_SVAKOV-R12_snap.fits;2.26693;26480;1.93833;0
20210629133658843_SVAKOV-R12_snap.fits;1.78667;26478.5;1.67419;0
20210629133843462_SVAKOV-R12_met.fits;1.7517;26535.6;3.5331;0.170667
20210629133758918_SVAKOV-R12_snap.fits;2.00803;26478.5;1.68367;0
20210629133951728_SVAKOV-R12_met.fits;1.60953;26478.5;3.35309;0.170667
20210629133858992_SVAKOV-R12_snap.fits;1.85249;26499;1.77867;0
20210629133959067_SVAKOV-R12_snap.fits;2.05309;26478.5;2.27556;0
20210629134152902_SVAKOV-R12_met.fits;1.42769;26480;2.88104;0.170667
20210629134059142_SVAKOV-R12_snap.fits;1.76791;26478.5;1.96326;0
20210629134202288_SVAKOV-R12_met.fits;1.55094;26481.4;3.107;0.170667
20210629134223110_SVAKOV-R12_met.fits;1.50468;26522.5;5.21167;0.170667
20210629134159216_SVAKOV-R12_snap.fits;1.7264;26531.2;1.49455;0
20210629134352880_SVAKOV-R12_met.fits;1.27303;26480;2.67345;0.170667
20210629134259291_SVAKOV-R12_snap.fits;2.1258;26478.5;1.95691;0
20210629134359366_SVAKOV-R12_snap.fits;1.76231;26475.6;1.36278;0
20210629134459440_SVAKOV-R12_snap.fits;1.68235;26480;2.33193;0
20210629134559515_SVAKOV-R12_snap.fits;1.78379;26478.5;1.70108;0
20210629134659590_SVAKOV-R12_snap.fits;1.87451;26478.5;1.61867;0
20210629134759664_SVAKOV-R12_snap.fits;1.27881;26478.5;2.11076;0
20210629134915440_SVAKOV-R12_met.fits;1.93155;26503.4;7.33733;1.536
20210629134930118_SVAKOV-R12_met.fits;1.61833;26534.2;7.0382;0.341333
20210629134935067_SVAKOV-R12_met.fits;1.51526;26478.5;3.16845;0.170667
20210629134859739_SVAKOV-R12_snap.fits;1.33994;26478.5;1.9477;0
20210629134959814_SVAKOV-R12_snap.fits;2.09975;26478.5;2.23081;0
20210629135105862_SVAKOV-R12_met.fits;1.56417;26521;4.70741;0.341333
20210629135059888_SVAKOV-R12_snap.fits;1.73647;26478.5;1.62295;0
20210629135159963_SVAKOV-R12_snap.fits;1.63255;26478.5;1.67086;0
20210629135300038_SVAKOV-R12_snap.fits;1.51165;26478.5;1.32852;0
20210629135415643_SVAKOV-R12_met.fits;1.77797;26504.9;3.9094;0.170667
20210629135434075_SVAKOV-R12_met.fits;1.2329;26478.5;2.80478;0.170667
20210629135400112_SVAKOV-R12_snap.fits;1.65008;26456.5;1.33778;0
20210629135500187_SVAKOV-R12_snap.fits;1.48536;26477.1;1.51982;0
20210629135600262_SVAKOV-R12_snap.fits;1.69301;26478.5;1.74228;0
20210629135727643_SVAKOV-R12_met.fits;1.52534;26502;18.2784;0.341333
20210629135700336_SVAKOV-R12_snap.fits;1.62059;26537.1;1.45311;0
20210629135847515_SVAKOV-R12_met.fits;1.59152;26512.2;3.66479;0.170667
20210629135800411_SVAKOV-R12_snap.fits;1.32366;26477.1;1.43286;0
20210629135900486_SVAKOV-R12_snap.fits;1.93274;26477.1;2.1298;0
