# file name; noise; peak f.; mag.; duration
20210629010018950_SVAKOV-R12_met.fits;1.80976;26497.6;5.07339;0.341333
20210629010002395_SVAKOV-R12_snap.fits;2.43772;26482.9;2.0262;0
20210629010102470_SVAKOV-R12_snap.fits;1.86712;26482.9;2.29431;0
20210629010159302_SVAKOV-R12_met.fits;2.05963;26472.7;12.131;0.341333
20210629010201862_SVAKOV-R12_met.fits;1.42982;26484.4;3.0641;0.170667
20210629010251867_SVAKOV-R12_met.fits;1.89639;26503.4;6.10074;0.170667
20210629010202544_SVAKOV-R12_snap.fits;2.14257;26484.4;2.47533;0
20210629010336240_SVAKOV-R12_met.fits;2.25513;26500.5;6.10603;0.512
20210629010302619_SVAKOV-R12_snap.fits;1.92652;26484.4;2.21294;0
20210629010419931_SVAKOV-R12_met.fits;2.0526;26477.1;5.08061;0.170667
20210629010402694_SVAKOV-R12_snap.fits;1.63855;26482.9;1.89207;0
20210629010502768_SVAKOV-R12_snap.fits;1.98223;26482.9;1.84129;0
20210629010602843_SVAKOV-R12_snap.fits;2.14151;26482.9;2.0232;0
20210629010702918_SVAKOV-R12_snap.fits;2.03702;26484.4;2.62239;0
20210629010820742_SVAKOV-R12_met.fits;1.8799;26482.9;4.10718;0.170667
20210629010844294_SVAKOV-R12_met.fits;2.35716;26512.2;7.18623;0.170667
20210629010802992_SVAKOV-R12_snap.fits;2.05552;26526.9;1.68135;0
20210629010910747_SVAKOV-R12_met.fits;1.72442;26512.2;3.72315;0.170667
20210629010903067_SVAKOV-R12_snap.fits;2.0134;26452.1;2.14114;0
20210629011024987_SVAKOV-R12_met.fits;1.95571;26506.3;6.31087;0.341333
20210629011003142_SVAKOV-R12_snap.fits;1.88403;26482.9;2.53872;0
20210629011103216_SVAKOV-R12_snap.fits;2.15021;26482.9;1.93704;0
20210629011217286_SVAKOV-R12_met.fits;2.02077;26455.1;6.56627;0.341333
20210629011203291_SVAKOV-R12_snap.fits;2.12586;26466.8;1.96844;0
20210629011303366_SVAKOV-R12_snap.fits;2.13358;26484.4;1.54668;0
20210629011403440_SVAKOV-R12_snap.fits;1.94309;26482.9;2.20764;0
20210629011504198_SVAKOV-R12_met.fits;1.44658;26482.9;2.9192;0.170667
20210629011503515_SVAKOV-R12_snap.fits;1.66209;26500.5;2.03806;0
20210629011603590_SVAKOV-R12_snap.fits;2.16051;26482.9;1.82945;0
20210629011708955_SVAKOV-R12_met.fits;1.79112;26500.5;5.47119;0.170667
20210629011703664_SVAKOV-R12_snap.fits;2.07128;26509.3;1.9064;0
20210629011803739_SVAKOV-R12_snap.fits;1.72739;26503.4;3.16236;0
20210629011902278_SVAKOV-R12_met.fits;1.87684;26503.4;8.60885;0.341333
20210629011903814_SVAKOV-R12_snap.fits;1.87146;26481.4;2.01819;0
20210629012003888_SVAKOV-R12_snap.fits;1.74863;26481.4;2.65761;0
20210629012103963_SVAKOV-R12_snap.fits;1.65345;26481.4;2.68789;0
20210629012204038_SVAKOV-R12_snap.fits;1.64752;26482.9;1.87483;0
20210629012305819_SVAKOV-R12_met.fits;1.40668;26481.4;2.83143;0.170667
20210629012304112_SVAKOV-R12_snap.fits;1.71999;26482.9;2.26324;0
20210629012404187_SVAKOV-R12_snap.fits;1.62963;26482.9;1.9581;0
20210629012504262_SVAKOV-R12_snap.fits;1.83988;26484.4;2.06818;0
20210629012657072_SVAKOV-R12_met.fits;1.67807;26496.1;7.65561;0.170667
20210629012604336_SVAKOV-R12_snap.fits;2.06784;26482.9;2.4479;0
20210629012710384_SVAKOV-R12_met.fits;1.77832;26502;17.8852;0.341333
20210629012704411_SVAKOV-R12_snap.fits;1.81988;26545.9;1.54656;0
20210629012818822_SVAKOV-R12_met.fits;1.90801;26484.4;9.0403;0.512
20210629012804486_SVAKOV-R12_snap.fits;2.61029;26482.9;2.72949;0
20210629012904560_SVAKOV-R12_snap.fits;1.73543;26484.4;1.82932;0
20210629013004635_SVAKOV-R12_snap.fits;2.31233;26482.9;2.12525;0
20210629013107099_SVAKOV-R12_met.fits;2.00314;26512.2;4.6806;0.170667
20210629013147718_SVAKOV-R12_met.fits;1.96423;26484.4;5.5397;0.341333
20210629013156422_SVAKOV-R12_met.fits;1.32703;26482.9;2.74278;0.170667
20210629013104710_SVAKOV-R12_snap.fits;2.09575;26482.9;1.68904;0
20210629013300080_SVAKOV-R12_met.fits;2.12025;26502;4.79194;0.170667
20210629013204784_SVAKOV-R12_snap.fits;2.15315;26482.9;2.55378;0
20210629013313563_SVAKOV-R12_met.fits;1.72433;26481.4;4.2052;0.170667
20210629013347184_SVAKOV-R12_met.fits;1.57953;26482.9;3.3117;0.170667
20210629013304859_SVAKOV-R12_snap.fits;1.77928;26481.4;2.32434;0
20210629013412955_SVAKOV-R12_met.fits;1.66112;26481.4;4.29765;0.170667
20210629013447430_SVAKOV-R12_met.fits;1.94274;26504.9;13.7461;0.512
20210629013404934_SVAKOV-R12_snap.fits;1.89526;26484.4;2.23654;0
20210629013557574_SVAKOV-R12_met.fits;1.9954;26502;11.4793;1.19467
20210629013505008_SVAKOV-R12_snap.fits;2.32999;26535.6;1.93265;0
20210629013630000_SVAKOV-R12_met.fits;1.44037;26484.4;2.96182;0.170667
20210629013701062_SVAKOV-R12_met.fits;1.8985;26515.1;3.87106;0.170667
20210629013605083_SVAKOV-R12_snap.fits;2.28304;26453.6;1.50783;0
20210629013717275_SVAKOV-R12_met.fits;1.6694;26500.5;4.448;0.170667
20210629013705158_SVAKOV-R12_snap.fits;2.644;26513.7;1.93564;0
20210629013805232_SVAKOV-R12_snap.fits;2.22969;26481.4;2.85116;0
20210629013924422_SVAKOV-R12_met.fits;2.77391;26449.2;11.5046;0.512
20210629013959579_SVAKOV-R12_met.fits;1.87079;26493.2;4.97301;0.170667
20210629013905307_SVAKOV-R12_snap.fits;2.26171;26482.9;1.96698;0
20210629014005382_SVAKOV-R12_snap.fits;1.80875;26500.5;1.89912;0
20210629014159899_SVAKOV-R12_met.fits;1.7097;26509.3;7.55215;2.048
20210629014105456_SVAKOV-R12_snap.fits;2.01586;26481.4;1.92823;0
20210629014255878_SVAKOV-R12_met.fits;2.0042;26507.8;9.65457;0.341333
20210629014205531_SVAKOV-R12_snap.fits;1.76698;26484.4;1.51496;0
20210629014305606_SVAKOV-R12_snap.fits;2.14505;26482.9;2.1788;0
20210629014453126_SVAKOV-R12_met.fits;1.94204;26503.4;7.63809;0.170667
20210629014405680_SVAKOV-R12_snap.fits;1.78208;26482.9;2.87094;0
20210629014505755_SVAKOV-R12_snap.fits;1.97189;26482.9;1.5087;0
20210629014636038_SVAKOV-R12_met.fits;1.6707;26482.9;3.47967;0.170667
20210629014605830_SVAKOV-R12_snap.fits;1.7204;26482.9;1.78576;0
20210629014705904_SVAKOV-R12_snap.fits;2.19653;26481.4;2.18753;0
20210629014827312_SVAKOV-R12_met.fits;1.62317;26481.4;3.37949;0.170667
20210629014805979_SVAKOV-R12_snap.fits;2.25828;26481.4;2.12981;0
20210629014906054_SVAKOV-R12_snap.fits;1.89422;26491.7;2.17837;0
20210629015022171_SVAKOV-R12_met.fits;1.53819;26482.9;3.22257;0.170667
20210629015041286_SVAKOV-R12_met.fits;1.50309;26482.9;3.07648;0.170667
20210629015044358_SVAKOV-R12_met.fits;1.49524;26482.9;3.05103;0.170667
20210629015006128_SVAKOV-R12_snap.fits;1.78194;26481.4;2.30262;0
20210629015106203_SVAKOV-R12_snap.fits;2.06949;26482.9;2.32984;0
20210629015206278_SVAKOV-R12_snap.fits;1.69284;26481.4;2.14329;0
20210629015315398_SVAKOV-R12_met.fits;2.28237;26481.4;5.33878;0.170667
20210629015306352_SVAKOV-R12_snap.fits;1.94319;26481.4;2.1632;0
20210629015425883_SVAKOV-R12_met.fits;1.74162;26502;6.25678;0.341333
20210629015406427_SVAKOV-R12_snap.fits;2.05165;26481.4;2.10905;0
20210629015506502_SVAKOV-R12_snap.fits;2.19141;26481.4;2.299;0
20210629015644294_SVAKOV-R12_met.fits;2.01031;26484.4;4.18767;0.512
20210629015606576_SVAKOV-R12_snap.fits;1.71557;26482.9;1.88689;0
20210629015733275_SVAKOV-R12_met.fits;1.68012;26507.8;4.51987;1.87733
20210629015706651_SVAKOV-R12_snap.fits;1.6605;26477.1;2.30943;0
20210629015806726_SVAKOV-R12_snap.fits;1.9887;26466.8;2.08089;0
20210629015940763_SVAKOV-R12_met.fits;1.66856;26496.1;4.88506;0.170667
20210629015906800_SVAKOV-R12_snap.fits;2.02414;26482.9;2.63989;0
