# file name; noise; peak f.; mag.; duration
20210629180041520_SVAKOV-R12_met.fits;3.18048;26534.2;6.77684;0.170667
20210629180018480_SVAKOV-R12_snap.fits;3.14584;26475.6;2.64008;0
20210629180118555_SVAKOV-R12_snap.fits;3.62364;26497.6;2.71587;0
20210629180314096_SVAKOV-R12_met.fits;2.17883;26474.1;6.35304;0.170667
20210629180218630_SVAKOV-R12_snap.fits;3.09176;26474.1;2.5153;0
20210629180318704_SVAKOV-R12_snap.fits;3.35663;26475.6;2.48333;0
20210629180418779_SVAKOV-R12_snap.fits;2.85403;26474.1;2.49559;0
20210629180518854_SVAKOV-R12_snap.fits;2.06714;26538.6;1.64122;0
20210629180618928_SVAKOV-R12_snap.fits;2.71049;26465.3;2.11176;0
20210629180719003_SVAKOV-R12_snap.fits;2.13168;26477.1;2.74469;0
20210629180819078_SVAKOV-R12_snap.fits;2.53769;26474.1;3.42439;0
20210629180919152_SVAKOV-R12_snap.fits;2.74474;26462.4;2.25214;0
20210629181019227_SVAKOV-R12_snap.fits;2.6051;26475.6;2.77856;0
20210629181119302_SVAKOV-R12_snap.fits;3.37124;26475.6;3.36069;0
20210629181219376_SVAKOV-R12_snap.fits;3.32602;26507.8;2.45232;0
20210629181319451_SVAKOV-R12_snap.fits;2.48564;26475.6;2.31702;0
20210629181419526_SVAKOV-R12_snap.fits;3.0941;26477.1;2.69665;0
20210629181519600_SVAKOV-R12_snap.fits;2.99274;26540;2.1374;0
20210629181619675_SVAKOV-R12_snap.fits;3.26218;26497.6;2.95358;0
20210629181718726_SVAKOV-R12_met.fits;3.29798;26482.9;12.978;0.170667
20210629181719750_SVAKOV-R12_snap.fits;2.77275;26507.8;2.83053;0
20210629181819824_SVAKOV-R12_snap.fits;3.12029;26471.2;2.34544;0
20210629181919899_SVAKOV-R12_snap.fits;3.87296;26487.3;3.24107;0
20210629182019974_SVAKOV-R12_snap.fits;2.57715;26475.6;3.20401;0
20210629182120048_SVAKOV-R12_snap.fits;3.39235;26474.1;2.80548;0
20210629182220123_SVAKOV-R12_snap.fits;2.61524;26474.1;3.16591;0
20210629182320198_SVAKOV-R12_snap.fits;3.41695;26469.7;3.50878;0
20210629182420272_SVAKOV-R12_snap.fits;3.08061;26474.1;2.80236;0
20210629182520347_SVAKOV-R12_snap.fits;3.61061;26475.6;2.56094;0
20210629182620422_SVAKOV-R12_snap.fits;3.31605;26543;3.21412;0
20210629182720496_SVAKOV-R12_snap.fits;3.95121;26474.1;3.92021;0
20210629182823984_SVAKOV-R12_met.fits;2.99062;26502;21.9324;0.682667
20210629182820571_SVAKOV-R12_snap.fits;5.58228;26471.2;3.9575;0
20210629182920646_SVAKOV-R12_snap.fits;3.34635;26528.3;2.83447;0
20210629183020720_SVAKOV-R12_snap.fits;3.16711;26472.7;2.7504;0
20210629183157147_SVAKOV-R12_met.fits;2.93543;26500.5;8.3493;0.341333
20210629183120795_SVAKOV-R12_snap.fits;3.45901;26481.4;2.77961;0
20210629183220870_SVAKOV-R12_snap.fits;3.24474;26518.1;3.36529;0
20210629183320944_SVAKOV-R12_snap.fits;3.69412;26466.8;2.90491;0
20210629183421019_SVAKOV-R12_snap.fits;2.96185;26503.4;2.94819;0
20210629183521094_SVAKOV-R12_snap.fits;3.42061;26474.1;3.19669;0
20210629183621168_SVAKOV-R12_snap.fits;3.48233;26449.2;2.85606;0
20210629183721243_SVAKOV-R12_snap.fits;3.57605;26526.9;3.20195;0
20210629183821318_SVAKOV-R12_snap.fits;5.06701;26475.6;3.94835;0
20210629183921392_SVAKOV-R12_snap.fits;2.94373;26529.8;2.34616;0
20210629184021467_SVAKOV-R12_snap.fits;2.74685;26475.6;2.24654;0
20210629184121542_SVAKOV-R12_snap.fits;4.50484;26496.1;3.81221;0
20210629184221616_SVAKOV-R12_snap.fits;2.77183;26474.1;3.40728;0
20210629184321691_SVAKOV-R12_snap.fits;2.88023;26516.6;2.50987;0
20210629184421766_SVAKOV-R12_snap.fits;4.33067;26499;4.91682;0
20210629184521840_SVAKOV-R12_snap.fits;3.50739;26510.7;4.38327;0
20210629184621915_SVAKOV-R12_snap.fits;2.55401;26474.1;2.95617;0
20210629184721990_SVAKOV-R12_snap.fits;3.81224;26474.1;3.95904;0
20210629184903024_SVAKOV-R12_met.fits;3.74686;26481.4;15.7352;0.341333
20210629184822064_SVAKOV-R12_snap.fits;3.50591;26474.1;3.4703;0
20210629184922139_SVAKOV-R12_snap.fits;3.64528;26472.7;3.09609;0
20210629185022214_SVAKOV-R12_snap.fits;3.03919;26491.7;3.09844;0
20210629185122288_SVAKOV-R12_snap.fits;4.30353;26472.7;3.66064;0
20210629185222363_SVAKOV-R12_snap.fits;4.1771;26469.7;3.53315;0
20210629185322438_SVAKOV-R12_snap.fits;2.39971;26475.6;2.51627;0
20210629185501424_SVAKOV-R12_met.fits;2.51513;26513.7;5.2545;0.170667
20210629185422512_SVAKOV-R12_snap.fits;4.08567;26450.7;3.19098;0
20210629185522587_SVAKOV-R12_snap.fits;3.52184;26475.6;3.4661;0
20210629185622662_SVAKOV-R12_snap.fits;2.69982;26472.7;2.54035;0
20210629185722736_SVAKOV-R12_snap.fits;4.30147;26474.1;3.62532;0
20210629185822811_SVAKOV-R12_snap.fits;3.23889;26474.1;4.96347;0
20210629185922886_SVAKOV-R12_snap.fits;3.62454;26493.2;2.87833;0
