# file name; noise; peak f.; mag.; duration
20220128025656670_SVAKOV-R12_met.fits;1.30475;26507.8;2.90337;0.341333
20220128025721928_SVAKOV-R12_met.fits;1.2479;26499;7.373;0.170667
20220128025725683_SVAKOV-R12_met.fits;1.17537;26540;2.3614;0.341333
20220128025734728_SVAKOV-R12_met.fits;1.13651;26481.4;2.78769;0.170667
20220128030040584_SVAKOV-R12_met.fits;1.26109;26491.7;3.4987;0.170667
20220128030121203_SVAKOV-R12_met.fits;1.0863;26459.5;2.36073;0.170667
20220128030049630_SVAKOV-R12_snap.fits;1.02775;26455.1;0.787176;0
20220128030149704_SVAKOV-R12_snap.fits;1.12989;26455.1;0.802637;0
20220128030338760_SVAKOV-R12_met.fits;1.15487;26503.4;2.90744;0.170667
20220128030249779_SVAKOV-R12_snap.fits;1.16584;26543;1.01709;0
20220128030349854_SVAKOV-R12_snap.fits;1.10129;26526.9;1.06201;0
20220128030455390_SVAKOV-R12_met.fits;1.10537;26503.4;3.13526;0.170667
20220128030449928_SVAKOV-R12_snap.fits;1.02683;26469.7;0.927853;0
20220128030550003_SVAKOV-R12_snap.fits;1.16232;26456.5;1.13339;0
20220128030709192_SVAKOV-R12_met.fits;0.832529;26466.8;2.01528;0.341333
20220128030650078_SVAKOV-R12_snap.fits;1.11343;26543;0.868138;0
20220128030750152_SVAKOV-R12_snap.fits;1.07391;26535.6;0.850276;0
20220128030846984_SVAKOV-R12_met.fits;1.0718;26484.4;2.38368;1.36533
20220128030855518_SVAKOV-R12_met.fits;0.997022;26496.1;3.74978;0.341333
20220128030933576_SVAKOV-R12_met.fits;1.0821;26481.4;2.4399;0.170667
20220128030850227_SVAKOV-R12_snap.fits;0.966384;26449.2;0.74169;0
20220128030950302_SVAKOV-R12_snap.fits;1.27883;26521;1.16254;0
20220128031143624_SVAKOV-R12_met.fits;1.03825;26494.6;3.56485;0.341333
20220128031050376_SVAKOV-R12_snap.fits;1.10756;26502;0.831683;0
20220128031208200_SVAKOV-R12_met.fits;1.16638;26497.6;3.85138;0.341333
20220128031221683_SVAKOV-R12_met.fits;1.16057;26496.1;4.24513;0.341333
20220128031150451_SVAKOV-R12_snap.fits;1.12734;26531.2;0.973333;0
20220128031341555_SVAKOV-R12_met.fits;1.12294;26497.6;6.11969;0.341333
20220128031250526_SVAKOV-R12_snap.fits;1.07336;26545.9;0.978394;0
20220128031350600_SVAKOV-R12_snap.fits;1.32128;26482.9;0.727879;0
20220128031514398_SVAKOV-R12_met.fits;1.42035;26502;2.84651;0.341333
20220128031450675_SVAKOV-R12_snap.fits;1.19228;26487.3;1.15223;0
20220128031624542_SVAKOV-R12_met.fits;1.25732;26475.6;2.5637;0.170667
20220128031637000_SVAKOV-R12_met.fits;1.22614;26490.2;2.82083;0.170667
20220128031550750_SVAKOV-R12_snap.fits;1.04062;26502;1.16572;0
20220128031650824_SVAKOV-R12_snap.fits;1.02363;26456.5;0.947573;0
20220128031829982_SVAKOV-R12_met.fits;1.00822;26509.3;2.0902;0.170667
20220128031750899_SVAKOV-R12_snap.fits;1.23717;26513.7;1.1213;0
20220128031853363_SVAKOV-R12_met.fits;1.12521;26475.6;2.33576;0.341333
20220128031850974_SVAKOV-R12_snap.fits;1.11328;26502;0.991682;0
20220128032004531_SVAKOV-R12_met.fits;0.857835;26541.5;4.62284;0.341333
20220128032032691_SVAKOV-R12_met.fits;0.963678;26481.4;2.5267;0.170667
20220128031951048_SVAKOV-R12_snap.fits;1.05546;26521;0.883565;0
20220128032051123_SVAKOV-R12_snap.fits;1.30016;26459.5;1.22427;0
20220128032220211_SVAKOV-R12_met.fits;1.15214;26504.9;6.10607;0.512
20220128032151198_SVAKOV-R12_snap.fits;1.00109;26487.3;0.886909;0
20220128032251272_SVAKOV-R12_snap.fits;1.24728;26534.2;1.00402;0
20220128032407048_SVAKOV-R12_met.fits;1.10036;26500.5;2.229;0.853333
20220128032412339_SVAKOV-R12_met.fits;1.09666;26531.2;4.50289;0.341333
20220128032351347_SVAKOV-R12_snap.fits;1.12762;26485.8;1.13809;0
20220128032451251_SVAKOV-R12_met.fits;1.02175;26540;9.99624;0.341333
20220128032451422_SVAKOV-R12_snap.fits;1.04753;26482.9;0.971071;0
20220128032611806_SVAKOV-R12_met.fits;1.15807;26491.7;3.14242;0.170667
20220128032551496_SVAKOV-R12_snap.fits;1.10025;26519.5;0.878259;0
20220128032651571_SVAKOV-R12_snap.fits;1.06399;26502;0.895012;0
20220128032829704_SVAKOV-R12_met.fits;1.05325;26475.6;5.98637;0.170667
20220128032751646_SVAKOV-R12_snap.fits;1.0317;26541.5;1.22893;0
20220128032908787_SVAKOV-R12_met.fits;1.01755;26496.1;4.31233;0.170667
20220128032924488_SVAKOV-R12_met.fits;1.0165;26484.4;2.99283;0.170667
20220128032851720_SVAKOV-R12_snap.fits;1.15244;26509.3;0.797634;0
20220128032957086_SVAKOV-R12_met.fits;1.25966;26480;5.32474;0.341333
20220128033039752_SVAKOV-R12_met.fits;1.02475;26496.1;3.64375;0.170667
20220128032951795_SVAKOV-R12_snap.fits;1.04254;26534.2;0.777482;0
20220128033141192_SVAKOV-R12_met.fits;1.22082;26474.1;3.57936;0.341333
20220128033051870_SVAKOV-R12_snap.fits;1.15826;26468.3;1.1352;0
20220128033236659_SVAKOV-R12_met.fits;1.1178;26452.1;2.55685;0.170667
20220128033151944_SVAKOV-R12_snap.fits;1.08553;26535.6;1.05127;0
20220128033317107_SVAKOV-R12_met.fits;1.18883;26482.9;2.98788;0.170667
20220128033252019_SVAKOV-R12_snap.fits;1.06398;26458;0.949373;0
20220128033439368_SVAKOV-R12_met.fits;1.01395;26481.4;2.48451;0.341333
20220128033352094_SVAKOV-R12_snap.fits;1.18424;26532.7;1.05088;0
20220128033502238_SVAKOV-R12_met.fits;1.19944;26480;2.79822;0.170667
20220128033452168_SVAKOV-R12_snap.fits;1.32052;26490.2;0.998848;0
20220128033640371_SVAKOV-R12_met.fits;1.03529;26477.1;4.37052;0.170667
20220128033552243_SVAKOV-R12_snap.fits;1.08619;26490.2;0.814124;0
20220128033652318_SVAKOV-R12_snap.fits;1.03775;26510.7;1.25574;0
20220128033752392_SVAKOV-R12_snap.fits;1.48437;26487.3;1.15409;0
20220128033852467_SVAKOV-R12_snap.fits;1.00692;26528.3;0.973757;0
20220128034012339_SVAKOV-R12_met.fits;1.0501;26513.7;3.22695;0.170667
20220128034022579_SVAKOV-R12_met.fits;0.961108;26475.6;13.9634;0.341333
20220128033952542_SVAKOV-R12_snap.fits;1.20225;26497.6;0.754419;0
20220128034100808_SVAKOV-R12_met.fits;1.22988;26522.5;3.26728;0.682667
20220128034130334_SVAKOV-R12_met.fits;0.988494;26497.6;2.11501;0.170667
20220128034146206_SVAKOV-R12_met.fits;1.05116;26484.4;2.97182;0.170667
20220128034052616_SVAKOV-R12_snap.fits;1.26812;26485.8;0.895565;0
20220128034152691_SVAKOV-R12_snap.fits;1.23869;26537.1;0.875361;0
20220128034252766_SVAKOV-R12_snap.fits;1.14393;26509.3;0.733061;0
20220128034413320_SVAKOV-R12_met.fits;0.927974;26506.3;1.95878;1.19467
20220128034352840_SVAKOV-R12_snap.fits;1.04951;26502;0.848326;0
20220128034514419_SVAKOV-R12_met.fits;1.28765;26482.9;5.02895;0.341333
20220128034531827_SVAKOV-R12_met.fits;1.33608;26482.9;10.3084;0.341333
20220128034543091_SVAKOV-R12_met.fits;1.07082;26545.9;2.36752;0.170667
20220128034452915_SVAKOV-R12_snap.fits;1.17111;26506.3;0.887056;0
20220128034601523_SVAKOV-R12_met.fits;1.00895;26482.9;2.05848;0.170667
20220128034613811_SVAKOV-R12_met.fits;1.18468;26499;2.86411;0.341333
20220128034635656_SVAKOV-R12_met.fits;1.21527;26534.2;5.68085;0.341333
20220128034552990_SVAKOV-R12_snap.fits;1.1542;26521;0.771217;0
20220128034653064_SVAKOV-R12_snap.fits;0.997412;26534.2;1.08841;0
20220128034749726_SVAKOV-R12_met.fits;1.1645;26526.9;2.89948;0.341333
20220128034811230_SVAKOV-R12_met.fits;1.05385;26477.1;3.39923;0.170667
20220128034816008_SVAKOV-R12_met.fits;0.899858;26475.6;4.06539;0.170667
20220128034822152_SVAKOV-R12_met.fits;0.918779;26485.8;2.55644;0.341333
20220128034827443_SVAKOV-R12_met.fits;0.941627;26480;3.15175;0.341333
20220128034753139_SVAKOV-R12_snap.fits;1.00982;26509.3;0.923137;0
20220128034853214_SVAKOV-R12_snap.fits;1.03814;26540;1.34012;0
20220128035037491_SVAKOV-R12_met.fits;1.18017;26493.2;2.55617;0.170667
20220128034953288_SVAKOV-R12_snap.fits;1.0937;26469.7;0.911971;0
20220128035137054_SVAKOV-R12_met.fits;1.06109;26519.5;5.54643;0.341333
20220128035053363_SVAKOV-R12_snap.fits;1.03092;26521;1.50446;0
20220128035241566_SVAKOV-R12_met.fits;1.11033;26499;2.29161;0.170667
20220128035153438_SVAKOV-R12_snap.fits;1.15187;26478.5;0.700693;0
20220128035310408_SVAKOV-R12_met.fits;1.31396;26468.3;2.73177;0.341333
20220128035253512_SVAKOV-R12_snap.fits;1.053;26519.5;0.864599;0
20220128035439496_SVAKOV-R12_met.fits;0.960618;26506.3;2.06714;0.170667
20220128035353587_SVAKOV-R12_snap.fits;1.13711;26463.9;1.08458;0
20220128035453662_SVAKOV-R12_snap.fits;1.08086;26506.3;1.04799;0
20220128035635208_SVAKOV-R12_met.fits;0.904321;26518.1;1.90006;0.170667
20220128035553736_SVAKOV-R12_snap.fits;1.04048;26481.4;1.10736;0
20220128035653811_SVAKOV-R12_snap.fits;0.89441;26453.6;1.14101;0
20220128035753886_SVAKOV-R12_snap.fits;1.07826;26463.9;0.864105;0
20220128035853960_SVAKOV-R12_snap.fits;1.02968;26471.2;1.01729;0
20220128035954035_SVAKOV-R12_snap.fits;1.01043;26465.3;1.18748;0
