# file name; noise; peak f.; mag.; duration
20220128035700638_SVAKOV-R12_met.fits;0.937904;26478.5;2.98762;0.170667
20220128035724190_SVAKOV-R12_met.fits;0.967205;26469.7;4.49068;0.341333
20220128035909662_SVAKOV-R12_met.fits;1.03568;26482.9;2.2703;0.341333
20220128035954718_SVAKOV-R12_met.fits;1.25531;26493.2;5.66797;0.512
20220128040025096_SVAKOV-R12_met.fits;1.08786;26458;2.62072;0.341333
20220128040031582_SVAKOV-R12_met.fits;1.2958;26523.9;3.74823;0.341333
20220128040113566_SVAKOV-R12_met.fits;1.10877;26487.3;5.59501;0.170667
20220128040145139_SVAKOV-R12_met.fits;0.93417;26481.4;12.7674;0.341333
20220128040054110_SVAKOV-R12_snap.fits;1.14514;26474.1;0.696556;0
20220128040200499_SVAKOV-R12_met.fits;1.00013;26449.2;7.90486;0.341333
20220128040154184_SVAKOV-R12_snap.fits;1.0957;26516.6;1.43846;0
20220128040254259_SVAKOV-R12_snap.fits;1.17014;26523.9;1.0898;0
20220128040428126_SVAKOV-R12_met.fits;1.07705;26488.8;2.8076;0.170667
20220128040354334_SVAKOV-R12_snap.fits;1.07161;26510.7;0.938343;0
20220128040502088_SVAKOV-R12_met.fits;1.03189;26531.2;4.88582;0.341333
20220128040544584_SVAKOV-R12_met.fits;0.995058;26502;2.47139;0.170667
20220128040454408_SVAKOV-R12_snap.fits;1.12973;26529.8;0.765496;0
20220128040645000_SVAKOV-R12_met.fits;0.928899;26480;2.71832;0.341333
20220128040554483_SVAKOV-R12_snap.fits;0.972122;26465.3;1.14117;0
20220128040654558_SVAKOV-R12_snap.fits;0.964206;26477.1;3.04832;0
20220128040752926_SVAKOV-R12_met.fits;0.903448;26478.5;1.83081;0.341333
20220128040801630_SVAKOV-R12_met.fits;0.904873;26494.6;2.64149;0.170667
20220128040754632_SVAKOV-R12_snap.fits;1.15383;26521;0.912946;0
20220128040854707_SVAKOV-R12_snap.fits;0.989844;26499;1.10999;0
20220128040959731_SVAKOV-R12_met.fits;0.934557;26507.8;2.80488;0.341333
20220128041034035_SVAKOV-R12_met.fits;0.998271;26482.9;3.36975;0.170667
20220128040954782_SVAKOV-R12_snap.fits;1.03139;26478.5;0.874417;0
20220128041055539_SVAKOV-R12_met.fits;1.09886;26472.7;13.1528;0.512
20220128041145374_SVAKOV-R12_met.fits;1.20867;26488.8;6.02468;0.170667
20220128041054856_SVAKOV-R12_snap.fits;1.06034;26478.5;0.886128;0
20220128041208243_SVAKOV-R12_met.fits;1.03002;26471.2;2.38558;0.170667
20220128041234014_SVAKOV-R12_met.fits;1.09644;26499;6.23601;0.341333
20220128041239816_SVAKOV-R12_met.fits;1.03004;26496.1;2.27347;0.170667
20220128041154931_SVAKOV-R12_snap.fits;1.02464;26475.6;1.08814;0
20220128041255006_SVAKOV-R12_snap.fits;0.836487;26540;1.0301;0
20220128041420339_SVAKOV-R12_met.fits;0.976685;26469.7;2.8125;0.512
20220128041443550_SVAKOV-R12_met.fits;1.01372;26452.1;2.76011;0.170667
20220128041355080_SVAKOV-R12_snap.fits;0.984729;26510.7;0.852575;0
20220128041515976_SVAKOV-R12_met.fits;1.25178;26547.4;6.50092;0.341333
20220128041455155_SVAKOV-R12_snap.fits;1.11818;26531.2;0.873365;0
20220128041607518_SVAKOV-R12_met.fits;1.23846;26496.1;2.7314;0.341333
20220128041555230_SVAKOV-R12_snap.fits;1.20892;26504.9;0.851203;0
20220128041655304_SVAKOV-R12_snap.fits;1.24935;26478.5;2.79316;0
20220128041753843_SVAKOV-R12_met.fits;0.998972;26478.5;2.79316;0.170667
20220128041755379_SVAKOV-R12_snap.fits;1.05122;26509.3;1.04305;0
20220128041911838_SVAKOV-R12_met.fits;0.912716;26487.3;2.43195;0.170667
20220128041930611_SVAKOV-R12_met.fits;1.15964;26455.1;2.37682;0.170667
20220128041941534_SVAKOV-R12_met.fits;1.07225;26497.6;4.89525;0.170667
20220128041855454_SVAKOV-R12_snap.fits;1.01661;26499;1.05249;0
20220128041955528_SVAKOV-R12_snap.fits;1.12974;26455.1;0.942796;0
20220128042104819_SVAKOV-R12_met.fits;1.18499;26507.8;3.33733;0.341333
20220128042132638_SVAKOV-R12_met.fits;1.19904;26510.7;8.18172;0.170667
20220128042055603_SVAKOV-R12_snap.fits;1.09921;26532.7;1.02623;0
20220128042205576_SVAKOV-R12_met.fits;1.08393;26490.2;3.12791;0.341333
20220128042155678_SVAKOV-R12_snap.fits;1.25327;26497.6;0.770838;0
20220128042304286_SVAKOV-R12_met.fits;1.07731;26499;2.3355;0.170667
20220128042255752_SVAKOV-R12_snap.fits;1.06682;26456.5;0.963132;0
20220128042434227_SVAKOV-R12_met.fits;1.21189;26468.3;4.32646;0.341333
20220128042355827_SVAKOV-R12_snap.fits;1.13958;26458;1.15391;0
20220128042501704_SVAKOV-R12_met.fits;1.19781;26485.8;3.112;0.170667
20220128042455902_SVAKOV-R12_snap.fits;1.12669;26541.5;1.21748;0
20220128042624478_SVAKOV-R12_met.fits;1.12543;26525.4;3.72843;1.536
20220128042635400_SVAKOV-R12_met.fits;1.17276;26497.6;2.71117;0.341333
20220128042555976_SVAKOV-R12_snap.fits;1.31361;26525.4;1.02484;0
20220128042752371_SVAKOV-R12_met.fits;1.14259;26512.2;3.2794;0.170667
20220128042656051_SVAKOV-R12_snap.fits;1.20188;26482.9;1.09752;0
20220128042812510_SVAKOV-R12_met.fits;1.15849;26462.4;2.57502;0.170667
20220128042756126_SVAKOV-R12_snap.fits;1.03472;26540;1.15503;0
20220128042856200_SVAKOV-R12_snap.fits;1.30972;26460.9;0.903502;0
20220128043037918_SVAKOV-R12_met.fits;1.17885;26494.6;2.96581;0.170667
20220128042956275_SVAKOV-R12_snap.fits;0.960137;26485.8;1.22923;0
20220128043134238_SVAKOV-R12_met.fits;1.07556;26484.4;2.63642;0.512
20220128043056350_SVAKOV-R12_snap.fits;1.36743;26496.1;0.754221;0
20220128043252232_SVAKOV-R12_met.fits;1.26705;26488.8;2.60543;0.341333
20220128043156424_SVAKOV-R12_snap.fits;1.21943;26503.4;1.24818;0
20220128043336264_SVAKOV-R12_met.fits;1.2003;26466.8;4.77182;0.512
20220128043256499_SVAKOV-R12_snap.fits;0.822355;26491.7;1.30362;0
20220128043356574_SVAKOV-R12_snap.fits;1.09271;26537.1;1.09349;0
20220128043456648_SVAKOV-R12_snap.fits;1.05741;26545.9;0.909196;0
20220128043617203_SVAKOV-R12_met.fits;1.25241;26490.2;8.57513;0.341333
20220128043645534_SVAKOV-R12_met.fits;1.04419;26504.9;7.31241;0.512
20220128043556723_SVAKOV-R12_snap.fits;1.31975;26480;0.873397;0
20220128043711646_SVAKOV-R12_met.fits;0.994036;26488.8;3.34921;0.341333
20220128043656798_SVAKOV-R12_snap.fits;1.01305;26480;0.898891;0
20220128043814110_SVAKOV-R12_met.fits;1.16959;26488.8;2.82619;0.170667
20220128043834419_SVAKOV-R12_met.fits;1.15088;26497.6;5.22831;0.341333
20220128043756872_SVAKOV-R12_snap.fits;1.20118;26526.9;0.995393;0
20220128043911795_SVAKOV-R12_met.fits;1.26594;26547.4;10.9674;0.341333
20220128043856947_SVAKOV-R12_snap.fits;0.952594;26510.7;0.763809;0
20220128044007603_SVAKOV-R12_met.fits;1.17446;26499;34.9288;1.024
20220128044044979_SVAKOV-R12_met.fits;0.989227;26481.4;5.05972;0.341333
20220128044051464_SVAKOV-R12_met.fits;1.08265;26519.5;2.73264;0.170667
20220128043957022_SVAKOV-R12_snap.fits;1.16815;26543;0.831346;0
20220128044057096_SVAKOV-R12_snap.fits;0.970556;26499;1.10816;0
20220128044157171_SVAKOV-R12_snap.fits;1.19982;26515.1;0.983909;0
20220128044257246_SVAKOV-R12_snap.fits;1.33763;26494.6;0.947578;0
20220128044428040_SVAKOV-R12_met.fits;1.19371;26503.4;2.86127;0.170667
20220128044357320_SVAKOV-R12_snap.fits;1.24685;26519.5;0.797236;0
20220128044457395_SVAKOV-R12_snap.fits;1.13381;26469.7;0.876354;0
20220128044614707_SVAKOV-R12_met.fits;1.1788;26487.3;3.56905;0.341333
20220128044557470_SVAKOV-R12_snap.fits;1.14687;26518.1;0.875023;0
20220128044748915_SVAKOV-R12_met.fits;0.933637;26468.3;1.98003;0.170667
20220128044753864_SVAKOV-R12_met.fits;1.22417;26504.9;4.69596;0.341333
20220128044657544_SVAKOV-R12_snap.fits;1.22726;26494.6;0.882723;0
20220128044757619_SVAKOV-R12_snap.fits;0.994961;26537.1;1.07696;0
20220128044857694_SVAKOV-R12_snap.fits;1.22989;26484.4;1.21087;0
20220128044958110_SVAKOV-R12_met.fits;1.10686;26481.4;8.4415;0.341333
20220128045016371_SVAKOV-R12_met.fits;1.07883;26491.7;2.24512;0.170667
20220128044957768_SVAKOV-R12_snap.fits;1.26071;26456.5;1.06567;0
20220128045057843_SVAKOV-R12_snap.fits;1.10069;26456.5;1.10123;0
20220128045158942_SVAKOV-R12_met.fits;1.56377;26523.9;3.26755;0.170667
20220128045229662_SVAKOV-R12_met.fits;1.25104;26545.9;2.63964;0.170667
20220128045157918_SVAKOV-R12_snap.fits;1.14193;26523.9;0.979989;0
20220128045317448_SVAKOV-R12_met.fits;1.09973;26491.7;2.42735;0.512
20220128045257992_SVAKOV-R12_snap.fits;1.19341;26515.1;1.05684;0
20220128045413598_SVAKOV-R12_met.fits;1.19478;26487.3;3.78945;0.512
20220128045436808_SVAKOV-R12_met.fits;1.34874;26490.2;4.6442;0.341333
20220128045447731_SVAKOV-R12_met.fits;1.2356;26469.7;4.2827;0.170667
20220128045358067_SVAKOV-R12_snap.fits;1.14116;26493.2;0.948523;0
20220128045458142_SVAKOV-R12_snap.fits;1.23656;26506.3;0.974518;0
20220128045606408_SVAKOV-R12_met.fits;1.18194;26482.9;3.69361;0.170667
20220128045558216_SVAKOV-R12_snap.fits;1.25894;26513.7;1.06188;0
20220128045658291_SVAKOV-R12_snap.fits;1.27492;26522.5;0.99146;0
20220128045758366_SVAKOV-R12_snap.fits;1.36473;26450.7;1.03082;0
20220128045858440_SVAKOV-R12_snap.fits;1.20573;26497.6;1.01294;0
20220128045958515_SVAKOV-R12_snap.fits;1.32606;26513.7;1.12439;0
