# file name; noise; peak f.; mag.; duration
20220128215911283_SVAKOV-R12_met.fits;1.59129;26456.5;11.3396;1.87733
20220128220038323_SVAKOV-R12_met.fits;1.03306;26502;2.64574;0.170667
20220128220109214_SVAKOV-R12_met.fits;1.06113;26497.6;3.07536;0.170667
20220128220014600_SVAKOV-R12_snap.fits;1.2498;26472.7;1.20483;0
20220128220114675_SVAKOV-R12_snap.fits;1.24443;26449.2;1.05934;0
20220128220223454_SVAKOV-R12_met.fits;1.25051;26519.5;2.51153;0.170667
20220128220214750_SVAKOV-R12_snap.fits;1.40263;26475.6;1.13337;0
20220128220328136_SVAKOV-R12_met.fits;1.02586;26504.9;5.07095;0.341333
20220128220314824_SVAKOV-R12_snap.fits;1.35892;26478.5;1.02376;0
20220128220414899_SVAKOV-R12_snap.fits;1.18809;26459.5;1.17154;0
20220128220600200_SVAKOV-R12_met.fits;1.21188;26497.6;2.70943;0.341333
20220128220514974_SVAKOV-R12_snap.fits;1.01823;26496.1;0.928153;0
20220128220617779_SVAKOV-R12_met.fits;1.26586;26529.8;7.04572;0.682667
20220128220709832_SVAKOV-R12_met.fits;1.48148;26504.9;3.27955;0.170667
20220128220615048_SVAKOV-R12_snap.fits;1.34658;26544.4;0.967509;0
20220128220733384_SVAKOV-R12_met.fits;1.08634;26503.4;3.86828;0.170667
20220128220715123_SVAKOV-R12_snap.fits;1.28795;26503.4;1.17826;0
20220128220854451_SVAKOV-R12_met.fits;1.0402;26496.1;6.69757;0.341333
20220128220815198_SVAKOV-R12_snap.fits;1.09995;26462.4;1.20095;0
20220128220914760_SVAKOV-R12_met.fits;1.10286;26484.4;3.31164;0.512
20220128220939166_SVAKOV-R12_met.fits;1.07812;26496.1;7.22241;0.512
20220128220915272_SVAKOV-R12_snap.fits;1.04081;26488.8;1.18784;0
20220128221015347_SVAKOV-R12_snap.fits;1.1078;26496.1;0.988219;0
20220128221129587_SVAKOV-R12_met.fits;1.19649;26497.6;2.60636;0.170667
20220128221115422_SVAKOV-R12_snap.fits;1.05746;26478.5;0.746681;0
20220128221215496_SVAKOV-R12_snap.fits;1.14795;26474.1;1.18178;0
20220128221312670_SVAKOV-R12_met.fits;1.13614;26497.6;2.69679;0.341333
20220128221315742_SVAKOV-R12_met.fits;1.10775;26522.5;3.24999;0.512
20220128221333491_SVAKOV-R12_met.fits;1.24525;26491.7;3.46501;0.341333
20220128221315571_SVAKOV-R12_snap.fits;1.30213;26532.7;0.94987;0
20220128221415646_SVAKOV-R12_snap.fits;1.2807;26459.5;1.11463;0
20220128221528862_SVAKOV-R12_met.fits;1.08651;26499;26.0038;0.512
20220128221515720_SVAKOV-R12_snap.fits;1.19818;26510.7;1.01541;0
20220128221615795_SVAKOV-R12_snap.fits;1.19223;26474.1;1.07077;0
20220128221715870_SVAKOV-R12_snap.fits;1.18386;26460.9;0.91738;0
20220128221837619_SVAKOV-R12_met.fits;1.2981;26512.2;6.79289;0.341333
20220128221852296_SVAKOV-R12_met.fits;1.23198;26513.7;9.36144;0.682667
20220128221815944_SVAKOV-R12_snap.fits;1.15742;26521;1.44362;0
20220128221916019_SVAKOV-R12_snap.fits;1.24822;26484.4;0.956011;0
20220128222017800_SVAKOV-R12_met.fits;1.23755;26499;4.27188;1.87733
20220128222028040_SVAKOV-R12_met.fits;1.11153;26504.9;2.40289;0.170667
20220128222016094_SVAKOV-R12_snap.fits;1.09819;26526.9;1.25065;0
20220128222121118_SVAKOV-R12_met.fits;1.2952;26521;2.7274;0.170667
20220128222143816_SVAKOV-R12_met.fits;1.01419;26502;2.15986;0.170667
20220128222204126_SVAKOV-R12_met.fits;1.27975;26519.5;7.76443;0.341333
20220128222116168_SVAKOV-R12_snap.fits;1.31411;26456.5;1.1112;0
20220128222216243_SVAKOV-R12_snap.fits;1.14812;26528.3;1.17142;0
20220128222316318_SVAKOV-R12_snap.fits;1.10796;26509.3;1.50875;0
20220128222416392_SVAKOV-R12_snap.fits;1.35214;26494.6;1.14479;0
20220128222608350_SVAKOV-R12_met.fits;1.35565;26487.3;2.82588;0.170667
20220128222516467_SVAKOV-R12_snap.fits;1.27743;26531.2;0.686959;0
20220128222616542_SVAKOV-R12_snap.fits;1.124;26507.8;1.06041;0
20220128222716616_SVAKOV-R12_snap.fits;1.23582;26500.5;1.03394;0
20220128222816691_SVAKOV-R12_snap.fits;1.1073;26462.4;0.970689;0
20220128223000627_SVAKOV-R12_met.fits;1.31067;26515.1;2.69366;0.170667
20220128222916766_SVAKOV-R12_snap.fits;1.34409;26540;1.37828;0
20220128223027422_SVAKOV-R12_met.fits;1.25023;26496.1;10.0103;0.682667
20220128223016840_SVAKOV-R12_snap.fits;1.39409;26523.9;1.48688;0
20220128223147976_SVAKOV-R12_met.fits;1.3185;26506.3;6.63051;0.170667
20220128223116915_SVAKOV-R12_snap.fits;1.17471;26513.7;0.882095;0
20220128223246856_SVAKOV-R12_met.fits;1.06811;26491.7;2.84489;0.170667
20220128223256414_SVAKOV-R12_met.fits;0.952308;26507.8;2.70949;0.170667
20220128223216990_SVAKOV-R12_snap.fits;1.22033;26494.6;1.11459;0
20220128223317064_SVAKOV-R12_snap.fits;1.31926;26515.1;1.03932;0
20220128223420723_SVAKOV-R12_met.fits;1.22445;26507.8;2.79914;0.170667
20220128223432840_SVAKOV-R12_met.fits;1.26096;26523.9;5.86623;0.170667
20220128223417139_SVAKOV-R12_snap.fits;1.04125;26484.4;1.05723;0
20220128223517214_SVAKOV-R12_snap.fits;1.3337;26494.6;1.2187;0
20220128223636744_SVAKOV-R12_met.fits;1.2669;26500.5;5.63425;0.341333
20220128223655518_SVAKOV-R12_met.fits;1.21975;26500.5;4.05459;0.341333
20220128223617288_SVAKOV-R12_snap.fits;1.27085;26463.9;1.1323;0
20220128223807539_SVAKOV-R12_met.fits;1.33927;26516.6;3.00076;0.170667
20220128223717363_SVAKOV-R12_snap.fits;1.22141;26472.7;1.31608;0
20220128223842355_SVAKOV-R12_met.fits;1.11676;26509.3;5.15914;0.341333
20220128223912734_SVAKOV-R12_met.fits;0.877822;26458;1.9217;1.024
20220128223817438_SVAKOV-R12_snap.fits;1.04486;26460.9;0.933176;0
20220128223917512_SVAKOV-R12_snap.fits;0.934055;26469.7;0.923174;0
20220128224017587_SVAKOV-R12_snap.fits;0.90345;26499;0.700843;0
20220128224211422_SVAKOV-R12_met.fits;0.961173;26493.2;2.0157;0.170667
20220128224117662_SVAKOV-R12_snap.fits;1.00372;26547.4;0.850817;0
20220128224228147_SVAKOV-R12_met.fits;1.18539;26507.8;3.66405;0.170667
20220128224259891_SVAKOV-R12_met.fits;1.11587;26506.3;2.32592;0.341333
20220128224217736_SVAKOV-R12_snap.fits;0.975261;26506.3;0.935937;0
20220128224317811_SVAKOV-R12_snap.fits;0.984107;26469.7;0.847562;0
20220128224418227_SVAKOV-R12_met.fits;1.26364;26506.3;3.63524;0.682667
20220128224502600_SVAKOV-R12_met.fits;1.15885;26490.2;4.29216;0.170667
20220128224512670_SVAKOV-R12_met.fits;1.15406;26509.3;3.56436;0.341333
20220128224417886_SVAKOV-R12_snap.fits;1.11136;26540;0.923073;0
20220128224515059_SVAKOV-R12_met.fits;1.18788;26484.4;2.61851;0.341333
20220128224517960_SVAKOV-R12_snap.fits;0.957754;26459.5;0.862928;0
20220128224618035_SVAKOV-R12_snap.fits;0.941877;26471.2;0.852767;0
20220128224718110_SVAKOV-R12_snap.fits;1.0885;26528.3;0.836161;0
20220128224818184_SVAKOV-R12_snap.fits;1.1606;26488.8;0.901016;0
20220128224918259_SVAKOV-R12_snap.fits;1.11022;26500.5;1.09037;0
20220128225038131_SVAKOV-R12_met.fits;0.996593;26519.5;3.61636;0.341333
20220128225018334_SVAKOV-R12_snap.fits;1.21206;26471.2;1.12286;0
20220128225118408_SVAKOV-R12_snap.fits;0.873684;26468.3;0.809254;0
20220128225313608_SVAKOV-R12_met.fits;0.995308;26506.3;2.65141;0.341333
20220128225218483_SVAKOV-R12_snap.fits;0.986755;26541.5;0.909711;0
20220128225354739_SVAKOV-R12_met.fits;1.0699;26502;4.41828;0.170667
20220128225318558_SVAKOV-R12_snap.fits;1.0227;26488.8;0.962348;0
20220128225416755_SVAKOV-R12_met.fits;1.01781;26509.3;2.58537;0.170667
20220128225510003_SVAKOV-R12_met.fits;1.12984;26502;2.49203;0.170667
20220128225418632_SVAKOV-R12_snap.fits;1.22287;26521;0.864606;0
20220128225518707_SVAKOV-R12_snap.fits;0.936812;26497.6;1.05611;0
20220128225618782_SVAKOV-R12_snap.fits;0.929789;26475.6;1.12463;0
20220128225718856_SVAKOV-R12_snap.fits;1.0822;26459.5;0.749885;0
20220128225818931_SVAKOV-R12_snap.fits;1.09455;26506.3;0.918728;0
20220128225919006_SVAKOV-R12_snap.fits;0.991524;26468.3;0.875631;0
