# file name; noise; peak f.; mag.; duration
20220128115716851_SVAKOV-R12_met.fits;1.26012;26507.8;7.67034;0.341333
20220128115759518_SVAKOV-R12_met.fits;1.29659;26491.7;2.73316;0.170667
20220128115828019_SVAKOV-R12_met.fits;1.19855;26515.1;5.33127;2.048
20220128115903347_SVAKOV-R12_met.fits;1.10571;26497.6;2.42698;0.170667
20220128120013320_SVAKOV-R12_met.fits;0.89736;26504.9;1.93295;0.341333
20220128120047283_SVAKOV-R12_met.fits;1.12222;26463.9;3.83437;0.170667
20220128110000875_SVAKOV-R12_snap.fits;1.09878;26545.9;1.08986;0
20220128120206131_SVAKOV-R12_met.fits;0.987154;26471.2;3.73599;0.341333
20220128120129950_SVAKOV-R12_snap.fits;1.15219;26450.7;0.913649;0
20220128120316616_SVAKOV-R12_met.fits;1.02069;26506.3;2.1026;0.170667
20220128120230024_SVAKOV-R12_snap.fits;1.15789;26477.1;1.03817;0
20220128120330440_SVAKOV-R12_met.fits;1.21002;26487.3;4.28099;0.341333
20220128120330099_SVAKOV-R12_snap.fits;1.06347;26494.6;0.84532;0
20220128120433587_SVAKOV-R12_met.fits;1.29193;26496.1;4.38661;0.341333
20220128120430174_SVAKOV-R12_snap.fits;1.15347;26460.9;0.788464;0
20220128120530248_SVAKOV-R12_snap.fits;1.05957;26500.5;0.992767;0
20220128120630323_SVAKOV-R12_snap.fits;1.07754;26526.9;1.06904;0
20220128120730398_SVAKOV-R12_snap.fits;0.986115;26523.9;0.964316;0
20220128120906312_SVAKOV-R12_met.fits;1.06382;26500.5;8.48952;0.512
20220128120920136_SVAKOV-R12_met.fits;1.25446;26506.3;4.50556;0.512
20220128120830472_SVAKOV-R12_snap.fits;1.23442;26484.4;1.01722;0
20220128120930718_SVAKOV-R12_met.fits;1.04643;26516.6;8.97999;0.512
20220128120930547_SVAKOV-R12_snap.fits;1.20713;26471.2;1.00123;0
20220128121058440_SVAKOV-R12_met.fits;0.85121;26502;1.75391;0.170667
20220128121030622_SVAKOV-R12_snap.fits;1.17936;26494.6;0.833659;0
20220128121130696_SVAKOV-R12_snap.fits;1.14371;26503.4;1.27584;0
20220128121234184_SVAKOV-R12_met.fits;1.14092;26504.9;2.71947;0.170667
20220128121230771_SVAKOV-R12_snap.fits;1.05184;26528.3;0.848686;0
20220128121330846_SVAKOV-R12_snap.fits;1.12489;26532.7;0.940604;0
20220128121510003_SVAKOV-R12_met.fits;1.21572;26497.6;6.09861;0.341333
20220128121515806_SVAKOV-R12_met.fits;1.12695;26504.9;2.26586;0.170667
20220128121430920_SVAKOV-R12_snap.fits;1.16513;26474.1;1.00687;0
20220128121530995_SVAKOV-R12_snap.fits;0.970704;26525.4;0.865748;0
20220128121658718_SVAKOV-R12_met.fits;1.21029;26481.4;4.60993;0.341333
20220128121631070_SVAKOV-R12_snap.fits;1.30256;26523.9;1.02724;0
20220128121750088_SVAKOV-R12_met.fits;1.26415;26504.9;3.09117;0.341333
20220128121731144_SVAKOV-R12_snap.fits;1.36947;26516.6;1.03773;0
20220128121831219_SVAKOV-R12_snap.fits;1.20258;26482.9;1.17374;0
20220128122024371_SVAKOV-R12_met.fits;1.0901;26506.3;4.05295;0.341333
20220128121931294_SVAKOV-R12_snap.fits;1.1516;26540;0.983103;0
20220128122043144_SVAKOV-R12_met.fits;1.08238;26503.4;22.7865;1.19467
20220128122046899_SVAKOV-R12_met.fits;1.1394;26521;4.37948;0.512
20220128122127347_SVAKOV-R12_met.fits;1.2894;26478.5;3.15367;0.341333
20220128122031368_SVAKOV-R12_snap.fits;1.21317;26519.5;1.00332;0
20220128122131443_SVAKOV-R12_snap.fits;1.01751;26500.5;0.934904;0
20220128122231518_SVAKOV-R12_snap.fits;1.16516;26526.9;0.93118;0
20220128122331592_SVAKOV-R12_snap.fits;1.00777;26460.9;1.14238;0
20220128122508531_SVAKOV-R12_met.fits;1.04359;26491.7;4.23691;0.170667
20220128122515358_SVAKOV-R12_met.fits;0.972327;26491.7;2.8768;0.170667
20220128122431667_SVAKOV-R12_snap.fits;1.28209;26515.1;0.942429;0
20220128122534302_SVAKOV-R12_met.fits;0.954512;26497.6;2.02478;0.170667
20220128122553075_SVAKOV-R12_met.fits;1.0568;26507.8;3.02664;0.170667
20220128122600072_SVAKOV-R12_met.fits;1.10095;26534.2;2.88512;0.170667
20220128122602462_SVAKOV-R12_met.fits;0.975919;26503.4;2.0889;0.170667
20220128122531742_SVAKOV-R12_snap.fits;0.987709;26506.3;1.06335;0
20220128122721992_SVAKOV-R12_met.fits;1.22995;26512.2;9.17257;0.853333
20220128122631816_SVAKOV-R12_snap.fits;1.21207;26507.8;1.04274;0
20220128122814046_SVAKOV-R12_met.fits;1.25083;26502;4.73177;0.341333
20220128122731891_SVAKOV-R12_snap.fits;1.19213;26488.8;0.986326;0
20220128122857566_SVAKOV-R12_met.fits;1.05895;26502;2.31807;0.170667
20220128122831966_SVAKOV-R12_snap.fits;1.25283;26502;0.831757;0
20220128122932040_SVAKOV-R12_snap.fits;1.1252;26459.5;1.0254;0
20220128123047646_SVAKOV-R12_met.fits;1.15227;26502;2.43054;0.170667
20220128123121438_SVAKOV-R12_met.fits;1.26952;26518.1;10.7002;0.512
20220128123032115_SVAKOV-R12_snap.fits;1.007;26449.2;1.05348;0
20220128123132190_SVAKOV-R12_snap.fits;1.08908;26500.5;1.12603;0
20220128123232264_SVAKOV-R12_snap.fits;1.14011;26471.2;0.943846;0
20220128123330974_SVAKOV-R12_met.fits;0.963899;26507.8;1.97218;0.341333
20220128123332339_SVAKOV-R12_snap.fits;1.03354;26497.6;0.842064;0
20220128123448115_SVAKOV-R12_met.fits;1.12349;26506.3;2.57804;0.170667
20220128123459891_SVAKOV-R12_met.fits;1.03777;26500.5;2.7901;0.170667
20220128123513374_SVAKOV-R12_met.fits;1.31233;26497.6;2.78254;0.170667
20220128123432414_SVAKOV-R12_snap.fits;1.11288;26502;0.947335;0
20220128123532488_SVAKOV-R12_snap.fits;1.03196;26544.4;1.03466;0
20220128123632563_SVAKOV-R12_snap.fits;1.31921;26455.1;1.49261;0
20220128123732638_SVAKOV-R12_snap.fits;1.14142;26504.9;0.976715;0
20220128123832712_SVAKOV-R12_snap.fits;1.46661;26540;1.16134;0
20220128124001459_SVAKOV-R12_met.fits;0.921334;26513.7;6.42412;0.341333
20220128124018184_SVAKOV-R12_met.fits;0.966544;26496.1;1.93547;0.170667
20220128123932787_SVAKOV-R12_snap.fits;1.17878;26471.2;1.06559;0
20220128124028595_SVAKOV-R12_met.fits;1.1348;26499;3.91152;2.048
20220128124032862_SVAKOV-R12_snap.fits;1.20333;26519.5;0.819091;0
20220128124133448_SVAKOV-R12_met.fits;1.00934;26504.9;2.57447;0.341333
20220128124141299_SVAKOV-R12_met.fits;1.06018;26504.9;2.79603;0.170667
20220128124132936_SVAKOV-R12_snap.fits;1.04304;26503.4;1.03938;0
20220128124257246_SVAKOV-R12_met.fits;1.36492;26504.9;3.63945;0.341333
20220128124233011_SVAKOV-R12_snap.fits;1.31554;26537.1;1.17269;0
20220128124349128_SVAKOV-R12_met.fits;1.19185;26526.9;3.30301;0.170667
20220128124333086_SVAKOV-R12_snap.fits;1.16747;26449.2;1.08763;0
20220128124436062_SVAKOV-R12_met.fits;1.0945;26502;2.86895;0.170667
20220128124524360_SVAKOV-R12_met.fits;1.1664;26503.4;2.78201;0.341333
20220128124433160_SVAKOV-R12_snap.fits;1.04171;26488.8;0.959211;0
20220128124533235_SVAKOV-R12_snap.fits;1.00087;26456.5;1.25265;0
20220128124645598_SVAKOV-R12_met.fits;1.25724;26500.5;11.2211;0.341333
20220128124633310_SVAKOV-R12_snap.fits;1.27072;26469.7;1.08087;0
20220128124736286_SVAKOV-R12_met.fits;1.20261;26503.4;2.6005;0.170667
20220128124755400_SVAKOV-R12_met.fits;1.15914;26450.7;3.41106;0.341333
20220128124807006_SVAKOV-R12_met.fits;1.02533;26507.8;2.40063;0.170667
20220128124733384_SVAKOV-R12_snap.fits;1.12171;26453.6;1.02996;0
20220128124833459_SVAKOV-R12_snap.fits;1.04937;26475.6;0.919378;0
20220128124937118_SVAKOV-R12_met.fits;1.11195;26456.5;3.55695;0.170667
20220128124933534_SVAKOV-R12_snap.fits;1.13518;26478.5;0.96718;0
20220128125033608_SVAKOV-R12_snap.fits;1.0186;26525.4;0.905422;0
20220128125133683_SVAKOV-R12_snap.fits;1.30377;26478.5;1.22303;0
20220128125233758_SVAKOV-R12_snap.fits;1.32729;26488.8;1.39715;0
20220128125334003_SVAKOV-R12_met.fits;1.28144;26494.6;4.39267;0.341333
20220128125402504_SVAKOV-R12_met.fits;1.0993;26488.8;2.5049;0.341333
20220128125333832_SVAKOV-R12_snap.fits;1.42306;26497.6;0.971356;0
20220128125446707_SVAKOV-R12_met.fits;1.16254;26482.9;2.50475;0.170667
20220128125433907_SVAKOV-R12_snap.fits;1.28118;26521;0.698496;0
20220128125533982_SVAKOV-R12_snap.fits;1.18463;26488.8;1.00942;0
20220128125634056_SVAKOV-R12_snap.fits;1.18655;26540;1.21074;0
20220128125734131_SVAKOV-R12_snap.fits;0.981985;26475.6;0.908985;0
20220128125834206_SVAKOV-R12_snap.fits;1.48546;26545.9;0.852973;0
20220128125934280_SVAKOV-R12_snap.fits;1.10345;26471.2;0.926926;0
