#timestamp,LO_Frequency,Hit,StdDev 
1643346015.6,286046998.7,N
1643346035.4,286046999.0,N
1643346055.2,286046998.3,N
1643346075.1,286047000.7,N
1643346076.0,286047000.7,N
1643346095.8,286046998.6,N
1643346145.7,286046998.3,E
1643346155.6,286047000.4,N
1643346175.4,286047002.8,P
1643346195.3,286047000.9,N
1643346215.1,286047000.4,N
1643346235.9,286047000.6,N
1643346255.7,286047000.4,N
1643346275.5,286047000.5,N
1643346295.4,286047000.4,N
1643346315.2,286046999.8,N
1643346335.1,286047002.8,Y
1643346336.0,286047002.8,P
1643346355.8,286047000.5,N
1643346375.6,286047002.2,N
1643346395.5,286047002.1,N
1643346415.3,286047002.1,N
1643346435.1,286047000.3,N
1643346455.9,286047002.4,N
1643346475.7,286047000.4,N
1643346495.6,286046999.9,N
1643346515.4,286047000.1,N
1643346535.2,286047000.5,N
1643346555.1,286047000.1,N
1643346556.0,286047000.1,N
1643346575.8,286047000.5,N
1643346595.6,286047000.3,N
1643346615.5,286047001.8,N
1643346635.3,286047002.3,N
1643346655.2,286047000.0,N
1643346675.9,286046998.6,N
1643346695.7,286047000.7,N
1643346715.6,286046998.1,N
1643346735.4,286046998.4,N
1643346755.2,286046998.6,N
1643346805.1,286046998.1,E
1643346815.0,286047000.8,N
1643346815.9,286047000.8,P
1643346835.8,286047002.6,P
1643346855.6,286047001.9,N
1643346875.4,286047001.3,N
1643346895.3,286047002.3,Y
1643346915.1,286047000.8,P
1643346935.9,286047000.6,N
1643346955.7,286046998.7,P
1643346975.5,286046999.5,N
1643346995.4,286046999.1,N
1643347015.2,286046999.4,N
1643347035.1,286046998.7,N
1643347036.0,286046998.7,N
1643347055.8,286047000.6,N
1643347075.6,286047000.2,N
1643347095.5,286047001.1,N
1643347115.3,286046998.8,N
1643347135.1,286047001.2,N
1643347155.9,286046999.7,N
1643347175.7,286047002.8,N
1643347195.6,286046998.2,N
1643347215.4,286047001.2,N
1643347235.2,286046998.7,N
1643347255.1,286047000.6,N
1643347256.0,286047000.6,N
1643347275.8,286047001.0,N
1643347295.6,286046998.7,N
1643347315.5,286046999.0,N
1643347335.3,286047001.1,N
1643347355.2,286047000.7,N
1643347375.9,286046998.8,N
1643347395.7,286046998.3,N
1643347415.6,286046998.8,N
1643347435.4,286046998.3,N
1643347455.2,286046998.7,N
1643347475.1,286046998.5,N
1643347476.0,286046998.5,N
1643347495.8,286046998.4,N
1643347515.7,286047000.5,N
1643347535.5,286046998.3,N
1643347555.3,286046999.3,N
1643347575.2,286047000.4,N
1643347595.0,286047000.8,N
1643347595.9,286047000.8,N
1643347615.8,286047000.8,N
1643347635.6,286047001.0,N
1643347655.4,286047002.1,N
1643347675.3,286047002.0,N
1643347695.1,286047002.4,N
1643347715.8,286046998.8,N
1643347735.7,286046998.5,N
1643347755.5,286047001.0,N
1643347775.4,286047000.4,N
1643347795.2,286047002.1,N
1643347815.0,286047001.9,N
1643347815.9,286047001.9,N
1643347835.8,286047002.5,N
1643347855.6,286047001.8,N
1643347875.4,286047000.0,N
1643347895.3,286047000.0,N
1643347915.1,286046998.1,N
1643347935.9,286047000.3,N
1643347955.7,286046999.7,N
1643347975.5,286046999.8,N
1643347995.4,286047001.7,N
1643348015.2,286047001.5,N
1643348035.0,286047004.3,Y
1643348035.9,286047004.3,P
1643348055.8,286047001.4,N
1643348075.6,286047001.5,N
1643348095.5,286047002.0,N
1643348115.3,286047002.5,N
1643348135.1,286047001.5,N
1643348155.9,286047004.0,Y
1643348175.7,286047000.3,P
1643348195.6,286047001.9,N
1643348215.4,286047002.2,N
1643348235.2,286047001.9,N
1643348255.1,286047002.2,Y
1643348256.0,286047002.2,P
1643348275.8,286046998.2,P
1643348295.7,286046999.3,N
1643348315.5,286046998.9,N
1643348335.3,286046996.9,N
1643348355.2,286046999.4,N
1643348375.0,286046999.1,N
1643348375.9,286046999.1,N
1643348395.7,286046999.6,N
1643348415.6,286046998.9,N
1643348435.4,286046999.6,N
1643348455.3,286046999.4,N
1643348475.1,286046998.7,N
1643348495.8,286046997.3,N
1643348515.7,286046998.9,N
1643348535.5,286046999.4,N
1643348555.4,286047000.0,N
1643348575.2,286047000.9,N
1643348595.0,286682705.4,Y
1643348595.9,286046999.9,P
1643348615.8,286046999.7,N
1643348635.6,286047001.1,P
1643348655.4,286046998.3,N
1643348675.3,286047000.8,N
1643348695.1,286047000.5,N
1643348715.9,286047000.3,N
1643348735.7,286046999.7,N
1643348755.6,286047002.1,N
1643348775.4,286047001.5,N
1643348795.2,286047004.4,Y
1643348815.1,286047002.2,P
1643348816.0,286047002.2,N
1643348835.8,286046998.1,N
1643348855.6,286046998.2,N
1643348875.5,286046998.4,N
1643348895.3,286046998.2,N
1643348915.2,286046996.8,N
1643348935.9,286046999.4,N
1643348955.7,286046996.7,N
1643348975.6,286046998.8,N
1643348995.4,286046998.8,N
1643349015.3,286046998.3,N
1643349035.1,286047000.5,N
1643349055.8,286047000.1,N
1643349075.7,286047000.8,N
1643349095.5,286047000.7,N
1643349115.4,286047000.8,N
1643349135.2,286047000.7,N
1643349155.0,286046998.3,N
1643349155.9,286046998.3,N
1643349175.8,286046999.0,N
1643349195.6,286046998.7,N
1643349215.4,286047000.6,N
1643349235.3,286046998.2,N
1643349255.1,286047000.7,N
1643349275.9,286046996.9,N
1643349295.7,286046997.0,N
1643349315.5,286046998.1,N
1643349335.4,286046999.2,N
1643349355.2,286046999.3,N
1643349375.0,286046996.9,N
1643349376.0,286046996.9,N
1643349395.8,286046998.3,N
1643349415.6,286047001.2,N
1643349435.5,286047000.2,N
1643349455.3,286047000.4,N
1643349475.1,286047001.1,N
1643349495.9,286046999.9,N
1643349515.7,286046998.1,N
1643349535.6,286046999.9,N
1643349555.4,286047001.0,N
1643349575.2,286047000.6,N
1643349595.1,286047000.4,N
1643349596.0,286047000.4,N
