# file name; noise; peak f.; mag.; duration
20220128075840819_SVAKOV-R12_met.fits;1.19078;26488.8;10.7019;0.341333
20220128075849352_SVAKOV-R12_met.fits;1.15925;26481.4;2.51194;0.170667
20220128080011955_SVAKOV-R12_snap.fits;0.941781;26543;1.20957;0
20220128080205107_SVAKOV-R12_met.fits;1.28127;26503.4;10.7111;0.512
20220128080112030_SVAKOV-R12_snap.fits;1.12716;26471.2;1.17351;0
20220128080212104_SVAKOV-R12_snap.fits;1.20917;26471.2;1.19456;0
20220128080312179_SVAKOV-R12_snap.fits;1.53019;26460.9;1.3334;0
20220128080451848_SVAKOV-R12_met.fits;1.27432;26547.4;3.58079;0.170667
20220128080458846_SVAKOV-R12_met.fits;1.21138;26499;3.69262;0.170667
20220128080412254_SVAKOV-R12_snap.fits;1.15332;26543;1.0448;0
20220128080512328_SVAKOV-R12_snap.fits;1.14888;26515.1;1.03847;0
20220128080622984_SVAKOV-R12_met.fits;1.08561;26515.1;2.4643;0.170667
20220128080628104_SVAKOV-R12_met.fits;1.25489;26493.2;8.80195;0.512
20220128080633566_SVAKOV-R12_met.fits;1.03879;26513.7;4.9427;0.170667
20220128080612403_SVAKOV-R12_snap.fits;0.994268;26545.9;0.911886;0
20220128080712478_SVAKOV-R12_snap.fits;1.1526;26509.3;2.74007;0
20220128080811016_SVAKOV-R12_met.fits;1.1526;26509.3;2.74007;0.170667
20220128080820744_SVAKOV-R12_met.fits;1.16539;26534.2;2.40647;0.170667
20220128080812552_SVAKOV-R12_snap.fits;1.06413;26452.1;0.959539;0
20220128080948638_SVAKOV-R12_met.fits;1.00189;26515.1;3.00772;0.341333
20220128080912627_SVAKOV-R12_snap.fits;1.03192;26452.1;0.89985;0
20220128081037960_SVAKOV-R12_met.fits;1.33754;26487.3;3.03458;0.170667
20220128081104243_SVAKOV-R12_met.fits;1.33015;26502;15.6732;0.512
20220128081012702_SVAKOV-R12_snap.fits;1.40037;26455.1;1.16444;0
20220128081207902_SVAKOV-R12_met.fits;0.92956;26500.5;2.52953;0.170667
20220128081112776_SVAKOV-R12_snap.fits;1.20853;26471.2;0.632717;0
20220128081212851_SVAKOV-R12_snap.fits;1.23146;26466.8;0.942676;0
20220128081314803_SVAKOV-R12_met.fits;1.12514;26519.5;3.24348;0.170667
20220128081312926_SVAKOV-R12_snap.fits;1.23018;26534.2;1.0125;0
20220128081413000_SVAKOV-R12_snap.fits;1.03226;26538.6;0.969713;0
20220128081512734_SVAKOV-R12_met.fits;0.986743;26488.8;2.20392;0.170667
20220128081548915_SVAKOV-R12_met.fits;1.08807;26460.9;2.20657;0.170667
20220128081553352_SVAKOV-R12_met.fits;1.20224;26503.4;2.80606;0.341333
20220128081606152_SVAKOV-R12_met.fits;1.26859;26504.9;6.27232;1.87733
20220128081513075_SVAKOV-R12_snap.fits;1.19102;26468.3;1.40538;0
20220128081628510_SVAKOV-R12_met.fits;1.13791;26510.7;4.13284;0.170667
20220128081613150_SVAKOV-R12_snap.fits;1.14583;26471.2;1.07557;0
20220128081713224_SVAKOV-R12_snap.fits;1.26033;26478.5;1.17215;0
20220128081842312_SVAKOV-R12_met.fits;1.06995;26507.8;2.82474;0.170667
20220128081848968_SVAKOV-R12_met.fits;1.27236;26500.5;4.20687;0.170667
20220128081904670_SVAKOV-R12_met.fits;0.968043;26484.4;5.44297;0.341333
20220128081813299_SVAKOV-R12_snap.fits;1.21186;26545.9;1.0894;0
20220128081913374_SVAKOV-R12_snap.fits;1.07893;26485.8;0.967101;0
20220128082013448_SVAKOV-R12_snap.fits;1.2768;26458;1.22055;0
20220128082113523_SVAKOV-R12_snap.fits;1.0751;26494.6;1.27105;0
20220128082227080_SVAKOV-R12_met.fits;1.11603;26502;5.07555;0.512
20220128082213598_SVAKOV-R12_snap.fits;1.27483;26532.7;5.29512;0
20220128082311283_SVAKOV-R12_met.fits;1.29586;26519.5;5.74814;1.70667
20220128082313672_SVAKOV-R12_snap.fits;1.35318;26525.4;1.32204;0
20220128082413747_SVAKOV-R12_snap.fits;1.21092;26512.2;1.23795;0
20220128082513822_SVAKOV-R12_snap.fits;1.30702;26475.6;1.01426;0
20220128082656904_SVAKOV-R12_met.fits;1.0334;26544.4;3.32461;0.170667
20220128082701683_SVAKOV-R12_met.fits;1.2627;26496.1;3.602;0.512
20220128082613896_SVAKOV-R12_snap.fits;1.15538;26544.4;0.781046;0
20220128082713971_SVAKOV-R12_snap.fits;1.07086;26465.3;0.98012;0
20220128082857224_SVAKOV-R12_met.fits;0.996495;26493.2;2.16068;0.170667
20220128082814046_SVAKOV-R12_snap.fits;1.24952;26455.1;1.23246;0
20220128082926238_SVAKOV-R12_met.fits;1.15081;26466.8;10.9272;0.512
20220128082928968_SVAKOV-R12_met.fits;1.10276;26504.9;2.71068;0.682667
20220128082944328_SVAKOV-R12_met.fits;1.20081;26547.4;6.4422;1.536
20220128082914120_SVAKOV-R12_snap.fits;1.06137;26491.7;0.934102;0
20220128083014195_SVAKOV-R12_snap.fits;1.19645;26523.9;1.23325;0
20220128083132019_SVAKOV-R12_met.fits;1.01131;26532.7;3.08205;0.170667
20220128083114270_SVAKOV-R12_snap.fits;1.19695;26466.8;1.41473;0
20220128083221683_SVAKOV-R12_met.fits;0.929224;26512.2;2.0197;0.170667
20220128083229875_SVAKOV-R12_met.fits;1.18391;26509.3;3.86237;0.341333
20220128083214344_SVAKOV-R12_snap.fits;1.15678;26510.7;0.893891;0
20220128083335923_SVAKOV-R12_met.fits;1.10722;26525.4;3.10967;0.341333
20220128083314419_SVAKOV-R12_snap.fits;1.18631;26466.8;0.837976;0
20220128083414494_SVAKOV-R12_snap.fits;0.997461;26500.5;0.87669;0
20220128083532147_SVAKOV-R12_met.fits;1.26741;26516.6;2.94758;0.170667
20220128083514568_SVAKOV-R12_snap.fits;1.11329;26493.2;0.844266;0
20220128083631027_SVAKOV-R12_met.fits;0.944251;26502;6.25462;0.341333
20220128083640584_SVAKOV-R12_met.fits;0.967676;26502;1.9939;0.170667
20220128083644510_SVAKOV-R12_met.fits;1.32104;26497.6;3.80681;0.170667
20220128083709256_SVAKOV-R12_met.fits;1.11437;26502;2.58549;0.341333
20220128083614643_SVAKOV-R12_snap.fits;0.995337;26519.5;0.880886;0
20220128083714718_SVAKOV-R12_snap.fits;0.981935;26529.8;0.701363;0
20220128083814792_SVAKOV-R12_snap.fits;1.13694;26459.5;0.773897;0
20220128083928350_SVAKOV-R12_met.fits;1.22261;26484.4;3.96092;0.341333
20220128083914867_SVAKOV-R12_snap.fits;1.05397;26522.5;1.27451;0
20220128084054195_SVAKOV-R12_met.fits;1.02844;26510.7;4.42691;0.341333
20220128084014942_SVAKOV-R12_snap.fits;1.18643;26541.5;0.848518;0
20220128084115016_SVAKOV-R12_snap.fits;1.09676;26494.6;0.924422;0
20220128084234206_SVAKOV-R12_met.fits;1.15935;26452.1;2.35087;0.341333
20220128084215091_SVAKOV-R12_snap.fits;1.17902;26456.5;0.695188;0
20220128084315166_SVAKOV-R12_snap.fits;1.15718;26507.8;1.0136;0
20220128084415240_SVAKOV-R12_snap.fits;0.927897;26475.6;0.891086;0
20220128084529480_SVAKOV-R12_met.fits;1.09593;26512.2;3.43605;0.170667
20220128084515315_SVAKOV-R12_snap.fits;1.18882;26455.1;1.18175;0
20220128084634163_SVAKOV-R12_met.fits;1.25063;26507.8;6.89864;0.341333
20220128084708467_SVAKOV-R12_met.fits;0.96861;26513.7;2.18266;0.170667
20220128084615390_SVAKOV-R12_snap.fits;1.01482;26463.9;0.908766;0
20220128084721438_SVAKOV-R12_met.fits;0.977883;26515.1;1.97261;0.170667
20220128084715464_SVAKOV-R12_snap.fits;0.975789;26547.4;0.876877;0
20220128084903326_SVAKOV-R12_met.fits;1.31422;26484.4;2.67307;0.341333
20220128084815539_SVAKOV-R12_snap.fits;1.29968;26510.7;1.23847;0
20220128084952648_SVAKOV-R12_met.fits;1.04551;26502;2.70551;0.341333
20220128084915614_SVAKOV-R12_snap.fits;1.12173;26516.6;1.15266;0
20220128085016371_SVAKOV-R12_met.fits;0.999174;26504.9;2.61832;0.170667
20220128085107742_SVAKOV-R12_met.fits;1.12907;26543;3.27356;0.170667
20220128085015688_SVAKOV-R12_snap.fits;1.18757;26478.5;0.772252;0
20220128085115763_SVAKOV-R12_snap.fits;1.08899;26491.7;1.29366;0
20220128085230686_SVAKOV-R12_met.fits;0.977447;26480;2.00394;0.170667
20220128085247070_SVAKOV-R12_met.fits;1.04031;26506.3;2.7866;0.170667
20220128085215838_SVAKOV-R12_snap.fits;1.23022;26526.9;0.852051;0
20220128085330078_SVAKOV-R12_met.fits;1.06967;26499;5.74009;0.341333
20220128085348851_SVAKOV-R12_met.fits;1.28422;26499;3.10003;0.341333
20220128085315912_SVAKOV-R12_snap.fits;1.31617;26528.3;1.14526;0
20220128085448414_SVAKOV-R12_met.fits;1.20062;26516.6;3.00537;0.341333
20220128085415987_SVAKOV-R12_snap.fits;1.07856;26497.6;1.02438;0
20220128085516062_SVAKOV-R12_snap.fits;1.09029;26481.4;1.10489;0
20220128085616136_SVAKOV-R12_snap.fits;1.00702;26513.7;1.02054;0
20220128085716211_SVAKOV-R12_snap.fits;1.32465;26509.3;1.15078;0
20220128085816286_SVAKOV-R12_snap.fits;1.2075;26480;1.3275;0
20220128085916360_SVAKOV-R12_snap.fits;1.25287;26515.1;2.21082;0
