# file name; noise; peak f.; mag.; duration
20230225130002099_SVAKOV-R12_met.fits;0.850716;26494.6;2.94015;0.341333
20230225130023945_SVAKOV-R12_met.fits;0.908781;26506.3;3.73249;0.170667
20230225130103369_SVAKOV-R12_met.fits;0.727739;26500.5;2.11853;0.341333
20230225130028211_SVAKOV-R12_snap.fits;0.922424;26463.9;0.9772;0
20230225130208905_SVAKOV-R12_met.fits;0.796139;26502;13.2368;0.512
20230225130128286_SVAKOV-R12_snap.fits;0.752773;26529.8;0.782731;0
20230225130229043_SVAKOV-R12_met.fits;0.812369;26493.2;3.15223;0.170667
20230225130228361_SVAKOV-R12_snap.fits;0.784892;26481.4;0.765248;0
20230225130333214_SVAKOV-R12_met.fits;0.875551;26500.5;2.79982;0.341333
20230225130328435_SVAKOV-R12_snap.fits;0.717494;26502;3.5264;0
20230225130426803_SVAKOV-R12_met.fits;0.799118;26502;3.20769;0.512
20230225130428510_SVAKOV-R12_snap.fits;0.86882;26523.9;0.685971;0
20230225130528585_SVAKOV-R12_snap.fits;0.872283;26458;0.615635;0
20230225130628659_SVAKOV-R12_snap.fits;0.830485;26509.3;0.752669;0
20230225130740681_SVAKOV-R12_met.fits;0.786199;26496.1;4.66531;0.512
20230225130806281_SVAKOV-R12_met.fits;0.879537;26490.2;3.76565;0.170667
20230225130728734_SVAKOV-R12_snap.fits;0.834179;26534.2;0.696915;0
20230225130828809_SVAKOV-R12_snap.fits;0.917358;26482.9;0.641444;0
20230225131000115_SVAKOV-R12_met.fits;0.881327;26502;4.14083;0.341333
20230225130928883_SVAKOV-R12_snap.fits;0.777871;26469.7;0.687259;0
20230225131117598_SVAKOV-R12_met.fits;0.703196;26510.7;1.47093;0.170667
20230225131028958_SVAKOV-R12_snap.fits;0.84926;26463.9;0.820845;0
20230225131203166_SVAKOV-R12_met.fits;1.12375;26500.5;2.38263;0.170667
20230225131222793_SVAKOV-R12_met.fits;0.723618;26503.4;1.71384;0.170667
20230225131129033_SVAKOV-R12_snap.fits;1.16047;26529.8;0.993939;0
20230225131229107_SVAKOV-R12_snap.fits;0.753621;26518.1;0.817877;0
20230225131326451_SVAKOV-R12_met.fits;0.825695;26497.6;3.24366;0.341333
20230225131346078_SVAKOV-R12_met.fits;0.814063;26502;2.06696;0.170667
20230225131329182_SVAKOV-R12_snap.fits;0.709945;26529.8;0.814473;0
20230225131429257_SVAKOV-R12_snap.fits;0.97011;26521;0.732157;0
20230225131529331_SVAKOV-R12_snap.fits;0.816446;26475.6;0.891932;0
20230225131627187_SVAKOV-R12_met.fits;0.759521;26499;1.78661;0.341333
20230225131629406_SVAKOV-R12_snap.fits;0.679775;26526.9;0.681043;0
20230225131729481_SVAKOV-R12_snap.fits;0.745202;26455.1;0.647689;0
20230225131906931_SVAKOV-R12_met.fits;1.0901;26450.7;2.65264;0.341333
20230225131829555_SVAKOV-R12_snap.fits;0.806032;26513.7;0.91038;0
20230225131958473_SVAKOV-R12_met.fits;0.783804;26480;30.6898;0.512
20230225131929630_SVAKOV-R12_snap.fits;0.669218;26480;0.693366;0
20230225132027145_SVAKOV-R12_met.fits;0.931769;26507.8;4.02466;0.341333
20230225132054622_SVAKOV-R12_met.fits;0.846537;26474.1;2.88773;0.512
20230225132102131_SVAKOV-R12_met.fits;1.13465;26507.8;7.24614;0.512
20230225132029705_SVAKOV-R12_snap.fits;0.847383;26496.1;0.676398;0
20230225132129779_SVAKOV-R12_snap.fits;0.960178;26534.2;0.840927;0
20230225132229854_SVAKOV-R12_snap.fits;0.89164;26523.9;0.775954;0
20230225132411913_SVAKOV-R12_met.fits;0.959753;26500.5;2.0796;0.170667
20230225132329929_SVAKOV-R12_snap.fits;0.809342;26497.6;1.06798;0
20230225132433246_SVAKOV-R12_met.fits;0.759841;26506.3;2.42086;0.170667
20230225132430003_SVAKOV-R12_snap.fits;1.13941;26463.9;0.981439;0
20230225132611550_SVAKOV-R12_met.fits;0.880613;26500.5;2.72518;0.170667
20230225132618718_SVAKOV-R12_met.fits;0.797421;26502;1.93109;0.512
20230225132621278_SVAKOV-R12_met.fits;0.825706;26503.4;8.26073;0.853333
20230225132530078_SVAKOV-R12_snap.fits;1.02522;26525.4;0.880816;0
20230225132648755_SVAKOV-R12_met.fits;0.891173;26499;3.64981;0.341333
20230225132653705_SVAKOV-R12_met.fits;0.860569;26503.4;5.08813;0.512
20230225132700702_SVAKOV-R12_met.fits;0.789781;26496.1;2.46781;0.170667
20230225132630153_SVAKOV-R12_snap.fits;0.982104;26456.5;0.67116;0
20230225132755827_SVAKOV-R12_met.fits;1.14333;26481.4;5.08768;0.170667
20230225132730227_SVAKOV-R12_snap.fits;0.843558;26544.4;0.71622;0
20230225132830302_SVAKOV-R12_snap.fits;0.799487;26526.9;0.846873;0
20230225132930377_SVAKOV-R12_snap.fits;0.850076;26480;0.701014;0
20230225133036595_SVAKOV-R12_met.fits;0.803772;26512.2;1.96244;0.341333
20230225133100659_SVAKOV-R12_met.fits;0.740363;26499;1.71673;0.170667
20230225133116190_SVAKOV-R12_met.fits;0.852281;26502;2.12998;0.170667
20230225133030451_SVAKOV-R12_snap.fits;0.771771;26504.9;0.793214;0
20230225133127283_SVAKOV-R12_met.fits;0.81248;26449.2;1.70168;0.170667
20230225133130526_SVAKOV-R12_snap.fits;0.760252;26541.5;0.714873;0
20230225133230601_SVAKOV-R12_snap.fits;0.809804;26460.9;0.7127;0
20230225133330675_SVAKOV-R12_snap.fits;0.866634;26480;0.747989;0
20230225133430750_SVAKOV-R12_snap.fits;0.852508;26474.1;0.612155;0
20230225133530825_SVAKOV-R12_snap.fits;0.996094;26532.7;0.739299;0
20230225133707593_SVAKOV-R12_met.fits;0.977907;26510.7;2.58119;0.341333
20230225133630899_SVAKOV-R12_snap.fits;0.870969;26449.2;0.921086;0
20230225133802035_SVAKOV-R12_met.fits;0.885642;26521;1.79434;0.341333
20230225133730974_SVAKOV-R12_snap.fits;0.86753;26510.7;0.743181;0
20230225133831049_SVAKOV-R12_snap.fits;0.715189;26544.4;0.722169;0
20230225133928051_SVAKOV-R12_met.fits;0.838506;26521;2.90317;0.170667
20230225133931123_SVAKOV-R12_snap.fits;0.789245;26544.4;0.77553;0
20230225134102430_SVAKOV-R12_met.fits;0.813411;26504.9;3.26606;0.170667
20230225134031198_SVAKOV-R12_snap.fits;0.8895;26491.7;0.71992;0
20230225134147827_SVAKOV-R12_met.fits;0.727364;26502;1.60598;0.341333
20230225134131273_SVAKOV-R12_snap.fits;0.935343;26466.8;0.63995;0
20230225134231347_SVAKOV-R12_snap.fits;0.874985;26491.7;0.791548;0
20230225134331422_SVAKOV-R12_snap.fits;0.799603;26509.3;0.838761;0
20230225134505630_SVAKOV-R12_met.fits;0.716799;26456.5;1.6878;0.170667
20230225134431497_SVAKOV-R12_snap.fits;0.972304;26466.8;0.632296;0
20230225134620382_SVAKOV-R12_met.fits;0.710755;26478.5;3.2139;0.341333
20230225134531571_SVAKOV-R12_snap.fits;0.878523;26545.9;0.768322;0
20230225134631646_SVAKOV-R12_snap.fits;0.843246;26493.2;0.885823;0
20230225134757321_SVAKOV-R12_met.fits;0.706127;26504.9;1.70436;0.512
20230225134731721_SVAKOV-R12_snap.fits;0.818689;26540;0.897818;0
20230225134831795_SVAKOV-R12_snap.fits;0.725561;26450.7;0.713181;0
20230225135016926_SVAKOV-R12_met.fits;0.729919;26463.9;2.12857;0.170667
20230225134931870_SVAKOV-R12_snap.fits;0.836103;26460.9;0.754302;0
20230225135046963_SVAKOV-R12_met.fits;0.969132;26497.6;5.08849;0.170667
20230225135031945_SVAKOV-R12_snap.fits;0.837456;26456.5;0.750234;0
20230225135132019_SVAKOV-R12_snap.fits;0.834311;26462.4;0.822908;0
20230225135236190_SVAKOV-R12_met.fits;1.03509;26521;2.30201;0.853333
20230225135320563_SVAKOV-R12_met.fits;0.848245;26510.7;2.15833;0.341333
20230225135232094_SVAKOV-R12_snap.fits;0.761195;26493.2;0.776824;0
20230225135403571_SVAKOV-R12_met.fits;0.888997;26545.9;15.4151;0.853333
20230225135332169_SVAKOV-R12_snap.fits;0.854878;26472.7;0.836349;0
20230225135432243_SVAKOV-R12_snap.fits;0.750551;26540;0.780208;0
20230225135548361_SVAKOV-R12_met.fits;0.73488;26474.1;1.47378;0.853333
20230225135557747_SVAKOV-R12_met.fits;0.759344;26478.5;1.53379;0.682667
20230225135607817_SVAKOV-R12_met.fits;0.784828;26449.2;1.60198;0.341333
20230225135610035_SVAKOV-R12_met.fits;0.791441;26512.2;2.59922;0.341333
20230225135617203_SVAKOV-R12_met.fits;0.670222;26449.2;1.38306;0.170667
20230225135626078_SVAKOV-R12_met.fits;0.86438;26475.6;1.76722;0.512
20230225135532318_SVAKOV-R12_snap.fits;0.765991;26471.2;0.788841;0
20230225135645193_SVAKOV-R12_met.fits;0.720054;26465.3;1.86436;0.170667
20230225135654750_SVAKOV-R12_met.fits;0.837901;26466.8;1.90725;0.512
20230225135714035_SVAKOV-R12_met.fits;0.710953;26449.2;1.42787;0.170667
20230225135632393_SVAKOV-R12_snap.fits;0.899091;26477.1;0.49985;0
20230225135732467_SVAKOV-R12_snap.fits;0.749408;26502;0.63942;0
20230225135909406_SVAKOV-R12_met.fits;0.656314;26504.9;1.54428;0.170667
20230225135832542_SVAKOV-R12_snap.fits;0.678479;26468.3;0.803801;0
20230225135932617_SVAKOV-R12_snap.fits;0.805009;26488.8;0.727136;0
