# file name; noise; peak f.; mag.; duration
20230225210003977_SVAKOV-R12_snap.fits;0.688028;26523.9;0.575706;0
20230225210104051_SVAKOV-R12_snap.fits;0.635456;26449.2;0.640147;0
20230225210204126_SVAKOV-R12_snap.fits;0.723926;26466.8;0.587507;0
20230225210344478_SVAKOV-R12_met.fits;0.714533;26465.3;3.00218;0.170667
20230225210304201_SVAKOV-R12_snap.fits;0.92881;26513.7;0.696278;0
20230225210404275_SVAKOV-R12_snap.fits;0.743528;26494.6;0.811054;0
20230225210504350_SVAKOV-R12_snap.fits;1.05228;26480;0.838356;0
20230225210616883_SVAKOV-R12_met.fits;0.763154;26497.6;4.38241;1.36533
20230225210604425_SVAKOV-R12_snap.fits;1.69539;26449.2;1.69491;0
20230225210704499_SVAKOV-R12_snap.fits;1.50857;26490.2;0.93969;0
20230225210847923_SVAKOV-R12_met.fits;0.90805;26500.5;1.86312;0.512
20230225210804574_SVAKOV-R12_snap.fits;0.91359;26496.1;1.12932;0
20230225210901406_SVAKOV-R12_met.fits;0.797505;26487.3;1.7225;0.170667
20230225210917961_SVAKOV-R12_met.fits;0.827995;26488.8;4.75674;0.341333
20230225210930931_SVAKOV-R12_met.fits;0.893196;26497.6;2.18512;0.341333
20230225210904649_SVAKOV-R12_snap.fits;1.02027;26503.4;0.819673;0
20230225211004723_SVAKOV-R12_snap.fits;0.895654;26474.1;0.639627;0
20230225211104798_SVAKOV-R12_snap.fits;0.800743;26528.3;0.67888;0
20230225211204873_SVAKOV-R12_snap.fits;0.810237;26512.2;0.703295;0
20230225211304947_SVAKOV-R12_snap.fits;0.761327;26493.2;0.804898;0
20230225211501001_SVAKOV-R12_met.fits;0.720946;26474.1;1.50294;0.170667
20230225211405022_SVAKOV-R12_snap.fits;0.788217;26547.4;0.77291;0
20230225211517726_SVAKOV-R12_met.fits;0.760059;26472.7;1.74262;1.87733
20230225211554761_SVAKOV-R12_met.fits;0.791133;26499;5.86638;0.341333
20230225211505097_SVAKOV-R12_snap.fits;0.913599;26534.2;0.686425;0
20230225211605171_SVAKOV-R12_snap.fits;0.679479;26449.2;0.617727;0
20230225211759518_SVAKOV-R12_met.fits;0.78792;26488.8;3.94308;0.341333
20230225211705246_SVAKOV-R12_snap.fits;0.797943;26475.6;0.726365;0
20230225211850206_SVAKOV-R12_met.fits;0.826054;26522.5;3.0431;0.341333
20230225211805321_SVAKOV-R12_snap.fits;0.779927;26509.3;0.9443;0
20230225211905395_SVAKOV-R12_snap.fits;1.02395;26490.2;0.729841;0
20230225212010419_SVAKOV-R12_met.fits;0.784117;26518.1;1.58717;1.87733
20230225212025779_SVAKOV-R12_met.fits;0.838711;26507.8;2.01353;0.170667
20230225212005470_SVAKOV-R12_snap.fits;0.819277;26478.5;0.770975;0
20230225212105545_SVAKOV-R12_snap.fits;0.707043;26516.6;0.804355;0
20230225212202547_SVAKOV-R12_met.fits;0.868858;26512.2;10.0229;0.341333
20230225212217395_SVAKOV-R12_met.fits;0.709499;26506.3;1.71363;0.170667
20230225212205619_SVAKOV-R12_snap.fits;1.093;26547.4;0.912666;0
20230225212305694_SVAKOV-R12_snap.fits;1.16671;26504.9;9.37914;0
20230225212404233_SVAKOV-R12_met.fits;0.954352;26504.9;9.37914;0.512
20230225212405769_SVAKOV-R12_snap.fits;0.936012;26452.1;0.733786;0
20230225212504819_SVAKOV-R12_met.fits;0.733082;26494.6;1.50246;0.341333
20230225212505843_SVAKOV-R12_snap.fits;1.0768;26469.7;0.95655;0
20230225212618889_SVAKOV-R12_met.fits;0.864989;26465.3;3.23066;0.341333
20230225212632201_SVAKOV-R12_met.fits;0.82417;26478.5;3.02429;0.170667
20230225212605918_SVAKOV-R12_snap.fits;0.808776;26466.8;0.927466;0
20230225212705993_SVAKOV-R12_snap.fits;0.839158;26528.3;0.821749;0
20230225212820574_SVAKOV-R12_met.fits;0.80959;26503.4;3.74331;0.170667
20230225212806067_SVAKOV-R12_snap.fits;0.784684;26481.4;0.631826;0
20230225212906142_SVAKOV-R12_snap.fits;0.764675;26477.1;0.717801;0
20230225213006217_SVAKOV-R12_snap.fits;0.81404;26509.3;0.602958;0
20230225213106291_SVAKOV-R12_snap.fits;0.787359;26543;0.755827;0
20230225213205171_SVAKOV-R12_met.fits;0.741585;26493.2;2.01865;0.170667
20230225213206366_SVAKOV-R12_snap.fits;0.899688;26474.1;0.928132;0
20230225213322995_SVAKOV-R12_met.fits;0.81876;26516.6;1.66363;0.170667
20230225213350814_SVAKOV-R12_met.fits;0.710524;26504.9;1.59281;0.682667
20230225213306441_SVAKOV-R12_snap.fits;0.576259;26465.3;0.742366;0
20230225213406515_SVAKOV-R12_snap.fits;0.79592;26465.3;0.882288;0
20230225213521267_SVAKOV-R12_met.fits;0.987875;26477.1;9.63756;0.341333
20230225213506590_SVAKOV-R12_snap.fits;0.775498;26518.1;0.542083;0
20230225213644041_SVAKOV-R12_met.fits;0.846784;26512.2;2.47413;0.341333
20230225213606665_SVAKOV-R12_snap.fits;0.761601;26502;0.779158;0
20230225213706739_SVAKOV-R12_snap.fits;0.840464;26529.8;0.585653;0
20230225213806814_SVAKOV-R12_snap.fits;0.71369;26469.7;0.792096;0
20230225213953822_SVAKOV-R12_met.fits;0.872724;26480;2.83121;0.170667
20230225213906889_SVAKOV-R12_snap.fits;0.712768;26474.1;0.831966;0
20230225214041438_SVAKOV-R12_met.fits;0.63054;26497.6;3.7748;0.512
20230225214006963_SVAKOV-R12_snap.fits;0.976844;26512.2;0.894982;0
20230225214107038_SVAKOV-R12_snap.fits;1.6578;26471.2;1.23652;0
20230225214257459_SVAKOV-R12_met.fits;0.902729;26513.7;1.83913;0.170667
20230225214207113_SVAKOV-R12_snap.fits;0.752285;26487.3;0.807861;0
20230225214306505_SVAKOV-R12_met.fits;0.771981;26496.1;2.88262;0.170667
20230225214307187_SVAKOV-R12_snap.fits;1.04585;26519.5;0.754482;0
20230225214407262_SVAKOV-R12_snap.fits;0.987623;26525.4;0.872111;0
20230225214507337_SVAKOV-R12_snap.fits;0.728417;26493.2;0.586433;0
20230225214631475_SVAKOV-R12_met.fits;0.731085;26490.2;1.91707;0.170667
20230225214607411_SVAKOV-R12_snap.fits;0.795485;26531.2;0.729629;0
20230225214710729_SVAKOV-R12_met.fits;0.799286;26499;2.25049;0.170667
20230225214714654_SVAKOV-R12_met.fits;0.763128;26512.2;2.10003;0.170667
20230225214717043_SVAKOV-R12_met.fits;0.714845;26475.6;2.59185;0.170667
20230225214707486_SVAKOV-R12_snap.fits;0.727402;26450.7;0.76873;0
20230225214900638_SVAKOV-R12_met.fits;0.730497;26482.9;2.96464;0.341333
20230225214807561_SVAKOV-R12_snap.fits;0.800652;26544.4;0.665871;0
20230225214933918_SVAKOV-R12_met.fits;0.853152;26494.6;2.82504;0.341333
20230225214907635_SVAKOV-R12_snap.fits;0.877625;26466.8;0.691203;0
20230225215057033_SVAKOV-R12_met.fits;0.821946;26497.6;1.88148;0.170667
20230225215007710_SVAKOV-R12_snap.fits;0.854517;26541.5;0.656212;0
20230225215107785_SVAKOV-R12_snap.fits;0.80119;26487.3;0.666033;0
20230225215207859_SVAKOV-R12_snap.fits;0.70511;26543;0.789133;0
20230225215304862_SVAKOV-R12_met.fits;0.789213;26460.9;2.64869;0.170667
20230225215309129_SVAKOV-R12_met.fits;0.774825;26490.2;3.30612;0.341333
20230225215307934_SVAKOV-R12_snap.fits;0.8492;26502;0.89899;0
20230225215437534_SVAKOV-R12_met.fits;0.750007;26490.2;1.77063;0.341333
20230225215408009_SVAKOV-R12_snap.fits;0.943371;26521;0.70689;0
20230225215508083_SVAKOV-R12_snap.fits;0.942514;26504.9;0.695285;0
20230225215644339_SVAKOV-R12_met.fits;0.798447;26500.5;1.911;0.170667
20230225215608158_SVAKOV-R12_snap.fits;1.32069;26458;1.16068;0
20230225215708233_SVAKOV-R12_snap.fits;0.894111;26544.4;0.873589;0
20230225215808307_SVAKOV-R12_snap.fits;0.861009;26523.9;0.706677;0
20230225215908382_SVAKOV-R12_snap.fits;0.771123;26519.5;0.683148;0
